"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Open Fast","1073743565","Race 2","Race","2018-07-07 12:59:00 UTC","2018-07-07 13:26:39 UTC","FINAL","7","https://racehero.io/events/apico-2-stroke-round-1/results/1073743565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harry Whitlock","1","1","132","Open Fast","1","1","","","","0","7","1154.858","3","155.764","0.0","0.0","0.0","0"
"Lee Powell","2","2","155","Open Fast","3","3","","","20.614","20.614","7","1175.472","2","157.001","0.0","0.0","0.0","0"
"Ivan Williamson","3","3","37","Open Fast","7","7","","","23.753","23.753","7","1178.611","7","163.438","0.0","0.0","0.0","0"
"Sam Cheeseman","4","4","152","Open Fast","4","4","","","40.262","40.262","7","1195.12","7","166.848","0.0","0.0","0.0","0"
"Nick Shaw","5","5","8","Open Fast","2","2","","","1:00.003","1:00.003","7","1214.861","4","169.063","0.0","0.0","0.0","0"
"Joe Reeves","6","6","90","Open Fast","8","8","","","1:05.905","1:05.905","7","1220.763","4","170.567","0.0","0.0","0.0","0"
"Phil Jackson","7","7","24","Open Fast","6","6","","","1:13.853","1:13.853","7","1228.711","4","170.609","0.0","0.0","0.0","0"
"Alexander Martin","8","8","97","Open Fast","11","11","","","1:25.271","1:25.271","7","1240.129","2","171.516","0.0","0.0","0.0","0"
"Darren Compson","9","9","34","Open Fast","5","5","","","1:39.754","1:39.754","7","1254.612","3","174.845","0.0","0.0","0.0","0"
"Ryan Davidson","10","10","617","Open Fast","9","9","","","2:03.657","2:03.657","7","1278.515","4","176.505","0.0","0.0","0.0","0"
"Ben Wise","11","11","320","Open Fast","12","12","","","1 Lap","1:59.889","6","1274.747","3","205.013","0.0","0.0","0.0","0"
"Peter Dickinson","12","12","914","Open Fast","12","","","","1 Lap","2:40.934","6","1315.792","3","174.803","0.0","0.0","0.0","0"
"Spencer Shaul","13","13","524","Open Fast","13","13","","","DNF","2 Laps","5","1026.205","4","199.617","0.0","0.0","0.0","0"
"Dean Tucker","14","14","52","Open Fast","10","10","","","DNF","4 Laps","3","616.36","1","198.368","0.0","0.0","0.0","0"
