"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","85cc","1073743576","Qualifying","Practice","2018-07-07 08:54:00 UTC","2018-07-07 09:06:00 UTC","FINAL","4","https://racehero.io/events/apico-2-stroke-round-1/results/1073743576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Grayshon","1","1","99","Big Wheel 85cc","2","1","","","","0","4","649.656","1","149.941","0.0","0.0","0.0","0"
"Buster Hart","2","2","111","Big Wheel 85cc","3","2","","","4.653","20.292","4","669.948","3","154.594","0.0","0.0","0.0","0"
"Sam Atkinson","3","3","127","Big Wheel 85cc","4","3","","","5.338","16.165","4","665.821","4","155.279","0.0","0.0","0.0","0"
"Ellis Mcmaster","4","4","181","Big Wheel 85cc","5","4","","","5.684","11.843","4","661.499","2","155.625","0.0","0.0","0.0","0"
"Arai Elcock","5","1","171","Small Wheel 85cc","6","2","","","9.941","0","4","715.231","3","159.882","0.0","0.0","0.0","0"
"Jason Bancroft","6","5","123","Big Wheel 85cc","7","5","","","10.094","1:17.702","4","727.358","3","160.035","0.0","0.0","0.0","0"
"Cristina Palmer","7","2","131","Small Wheel 85cc","9","4","","","33.160","1 Lap","3","643.913","2","183.101","0.0","0.0","0.0","0"
"Leighton Watson","8","3","238","Small Wheel 85cc","8","3","","","34.112","1 Lap","3","629.661","2","184.053","0.0","0.0","0.0","0"
"Callum Pickles","9","4","30","Small Wheel 85cc","10","5","","","35.532","1 Lap","3","666.909","3","185.473","0.0","0.0","0.0","0"
"Gavin Scott","10","5","5","Small Wheel 85cc","11","6","","","36.710","1 Lap","3","675.521","2","186.651","0.0","0.0","0.0","0"
"Noah Thompson","11","6","99","Small Wheel 85cc","12","7","","","45.927","1 Lap","3","708.779","3","195.868","0.0","0.0","0.0","0"
"Declan Moor","12","7","200","Small Wheel 85cc","13","","","","49.744","1:07.462","3","782.693","3","199.685","0.0","0.0","0.0","0"
"George Botterill","13","8","33","Small Wheel 85cc","1","1","","","58.117","1 Lap","3","636.769","2","208.058","0.0","0.0","0.0","0"
"Billy Thornton","14","9","538","Small Wheel 85cc","14","","","","7:14.570","1:08.902","1","784.133","1","584.511","0.0","0.0","0.0","0"
