"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Open Fast","1073743568","Race 4","Race","2018-07-08 10:14:00 UTC","2018-07-08 10:24:40 UTC","FINAL","7","https://racehero.io/events/apico-2-stroke-round-1/results/1073743568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harry Whitlock","1","1","132","Open Fast","1","1","","","","0","7","1180.716","3","163.445","0.0","0.0","0.0","0"
"Ivan Williamson","2","2","37","Open Fast","8","8","","","8.768","8.768","7","1189.484","2","165.211","0.0","0.0","0.0","0"
"Lee Powell","3","3","155","Open Fast","6","6","","","48.418","48.418","7","1229.134","2","167.843","0.0","0.0","0.0","0"
"Peter Dickinson","4","4","914","Open Fast","5","5","","","52.265","52.265","7","1232.981","5","170.828","0.0","0.0","0.0","0"
"Sam Cheeseman","5","5","152","Open Fast","7","7","","","1:23.916","1:23.916","7","1264.632","4","173.369","0.0","0.0","0.0","0"
"Nick Shaw","6","6","8","Open Fast","2","2","","","1:42.200","1:42.2","7","1282.916","6","176.736","0.0","0.0","0.0","0"
"Phil Jackson","7","7","24","Open Fast","11","11","","","1:57.238","1:57.238","7","1297.954","2","178.037","0.0","0.0","0.0","0"
"Darren Compson","8","8","34","Open Fast","3","3","","","2:04.104","2:04.104","7","1304.82","1","180.591","0.0","0.0","0.0","0"
"Joe Reeves","9","9","90","Open Fast","10","10","","","2:26.772","2:26.772","7","1327.488","0","0.0","0.0","0.0","0.0","0"
"Alexander Martin","10","10","97","Open Fast","14","14","","","2:45.083","2:45.083","7","1345.799","2","185.264","0.0","0.0","0.0","0"
"Ryan Davidson","11","11","617","Open Fast","9","9","","","2:50.493","2:50.493","7","1351.209","2","180.19","0.0","0.0","0.0","0"
"Spencer Shaul","12","12","524","Open Fast","12","12","","","1 Lap","26.081","6","1206.797","6","196.781","0.0","0.0","0.0","0"
"Dean Tucker","13","13","52","Open Fast","4","4","","","1 Lap","3:05.05","6","1365.766","1","213.901","0.0","0.0","0.0","0"
"Ben Wise","14","14","320","Open Fast","13","13","","","DNF","5 Laps","2","502.491","1","234.249","0.0","0.0","0.0","0"
