"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Open Fast","1073743559","Race 3","Race","2018-07-07 15:58:00 UTC","2018-07-07 15:30:13 UTC","FINAL","7","https://racehero.io/events/apico-2-stroke-round-1/results/1073743559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harry Whitlock","1","1","132","Open Fast","1","1","","","","0","7","1128.242","1","156.217","0.0","0.0","0.0","0"
"Lee Powell","2","2","155","Open Fast","3","3","","","8.446","8.446","7","1136.688","2","159.981","0.0","0.0","0.0","0"
"Ivan Williamson","3","3","37","Open Fast","4","4","","","14.728","14.728","7","1142.97","6","160.78","0.0","0.0","0.0","0"
"Sam Cheeseman","4","4","152","Open Fast","8","8","","","1:00.935","1:00.935","7","1189.177","3","166.445","0.0","0.0","0.0","0"
"Nick Shaw","5","5","8","Open Fast","2","2","","","1:07.668","1:07.668","7","1195.91","6","168.233","0.0","0.0","0.0","0"
"Joe Reeves","6","6","90","Open Fast","6","6","","","1:09.523","1:09.523","7","1197.765","4","167.075","0.0","0.0","0.0","0"
"Peter Dickinson","7","7","914","Open Fast","11","11","","","1:24.151","1:24.151","7","1212.393","2","168.571","0.0","0.0","0.0","0"
"Darren Compson","8","8","34","Open Fast","5","5","","","1:25.879","1:25.879","7","1214.121","6","171.25","0.0","0.0","0.0","0"
"Phil Jackson","9","9","24","Open Fast","9","9","","","2:06.362","2:06.362","7","1254.604","4","174.22","0.0","0.0","0.0","0"
"Alexander Martin","10","10","97","Open Fast","13","13","","","2:15.521","2:15.521","7","1263.763","2","169.277","0.0","0.0","0.0","0"
"Ryan Davidson","11","11","617","Open Fast","12","12","","","1 Lap","48.402","6","1176.644","1","176.021","0.0","0.0","0.0","0"
"Dean Tucker","12","12","52","Open Fast","7","7","","","1 Lap","2:02.705","6","1250.947","2","200.464","0.0","0.0","0.0","0"
"Ben Wise","13","13","320","Open Fast","10","10","","","1 Lap","2:06.805","6","1255.047","2","203.757","0.0","0.0","0.0","0"
