"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","125cc Fast / Rookie","1073743552","Race 2","Race","2018-07-07 12:15:00 UTC","2018-07-07 12:42:47 UTC","FINAL","7","https://racehero.io/events/apico-2-stroke-round-1/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Preston Williams","1","1","377","Rookie 125cc","1","1","","","","0","7","1070.7","2","150.476","0.0","0.0","0.0","0"
"Jack Lindsay","2","2","433","Rookie 125cc","2","2","","","27.913","27.913","7","1098.613","4","152.954","0.0","0.0","0.0","0"
"Sunny Smyth","3","3","121","Rookie 125cc","3","3","","","1:15.288","1:15.288","7","1145.988","5","161.019","0.0","0.0","0.0","0"
"Ben Reeves","4","1","24","125cc Fast","4","1","","","1:21.604","0","7","1152.304","5","161.593","0.0","0.0","0.0","0"
"Elliot Barrass","5","2","8","125cc Fast","8","5","","","1:24.341","2.737","7","1155.041","7","160.553","0.0","0.0","0.0","0"
"Jamie Wood","6","3","344","125cc Fast","7","4","","","1:55.279","33.675","7","1185.979","6","165.814","0.0","0.0","0.0","0"
"Kurtis Beecham","7","4","133","125cc Fast","6","3","","","1:56.763","35.159","7","1187.463","6","165.279","0.0","0.0","0.0","0"
"Daniel Jackman","8","5","280","125cc Fast","5","2","","","2:21.390","59.786","7","1212.09","5","167.975","0.0","0.0","0.0","0"
"James Bates","9","6","370","125cc Fast","9","6","","","2:34.202","1:12.598","7","1224.902","6","168.986","0.0","0.0","0.0","0"
"Martyn Dawson","10","7","777","125cc Fast","11","8","","","1 Lap","1 Lap","6","1117.037","2","179.06","0.0","0.0","0.0","0"
"Tom Wise","11","8","226","125cc Fast","10","7","","","1 Lap","1 Lap","6","1129.678","6","181.622","0.0","0.0","0.0","0"
"Troy Williams","12","9","489","125cc Fast","13","10","","","1 Lap","1 Lap","6","1134.185","4","182.01","0.0","0.0","0.0","0"
"Paul Wilson","13","10","917","125cc Fast","12","9","","","1 Lap","1 Lap","6","1138.324","6","183.094","0.0","0.0","0.0","0"
"Duncan Brown","14","11","413","125cc Fast","15","12","","","1 Lap","30.547","6","1182.851","2","191.508","0.0","0.0","0.0","0"
"Philip Graham","15","12","700","125cc Fast","16","13","","","1 Lap","50.777","6","1203.081","3","189.986","0.0","0.0","0.0","0"
"Geoff Graves","16","13","105","125cc Fast","14","11","","","DNF","6 Laps","1","272.178","1","261.226","0.0","0.0","0.0","0"
