"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","125cc & Open Faster","1073743583","Sighting","Practice","2018-07-08 09:02:00 UTC","2018-07-08 09:10:19 UTC","FINAL","2","https://racehero.io/events/apico-2-stroke-round-1/results/1073743583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Spinks","1","1","180","Open Faster","1","1","","","","0","2","313.694","2","153.746","0.0","0.0","0.0","0"
"Matt Burrows","2","2","11","Open Faster","2","2","","","4.248","12.338","2","326.032","2","157.994","0.0","0.0","0.0","0"
"Jamie Skuse","3","3","600","Open Faster","6","6","","","4.563","34.029","2","347.723","2","158.309","0.0","0.0","0.0","0"
"Ben Milward","4","4","113","Open Faster","4","4","","","8.287","28.93","2","342.624","2","162.033","0.0","0.0","0.0","0"
"James Kensington","5","5","140","Open Faster","7","7","","","13.064","38.389","2","352.083","2","166.81","0.0","0.0","0.0","0"
"Matthew Moffat","6","6","36","Open Faster","3","3","","","17.148","1:03.738","2","377.432","1","170.894","0.0","0.0","0.0","0"
"Josh Hart","7","1","66","125cc Faster","12","3","","","18.494","0","2","383.26","2","172.24","0.0","0.0","0.0","0"
"Robbie Dowson","8","7","86","Open Faster","8","8","","","20.109","1:03.849","2","377.543","2","173.855","0.0","0.0","0.0","0"
"Jason Martin","9","8","115","Open Faster","9","9","","","20.551","1:07.791","2","381.485","2","174.297","0.0","0.0","0.0","0"
"Carlton Husband","10","9","06","Open Faster","5","5","","","25.054","1:06.948","2","380.642","2","178.8","0.0","0.0","0.0","0"
"John Robson","11","10","28","Open Faster","16","13","","","25.837","2:00.405","2","434.099","1","179.583","0.0","0.0","0.0","0"
"Alex Hamer","12","2","90","125cc Faster","11","2","","","30.726","32.279","2","415.539","2","184.472","0.0","0.0","0.0","0"
"Jordan Moyle","13","3","55","125cc Faster","10","1","","","36.242","48.365","2","431.625","2","189.988","0.0","0.0","0.0","0"
"Daniel Arnold","14","11","72","Open Faster","13","10","","","36.790","1:55.011","2","428.705","2","190.536","0.0","0.0","0.0","0"
"David Williams","15","12","647","Open Faster","14","11","","","38.552","2:05.582","2","439.276","2","192.298","0.0","0.0","0.0","0"
"James Clark","16","13","101","Open Faster","15","12","","","41.298","2:30.162","2","463.856","2","195.044","0.0","0.0","0.0","0"
"Jack Colley","17","14","792","Open Faster","0","","","","","2 Laps","0","11.778","0","0.0","0.0","0.0","0.0","0"
