"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Evo & Super Evo","1073743566","Race 3","Race","2018-07-07 14:58:00 UTC","2018-07-07 15:18:43 UTC","FINAL","7","https://racehero.io/events/apico-2-stroke-round-1/results/1073743566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Barry Turnbull","1","1","10","Evo","2","2","","","","0","7","1081.752","3","151.689","0.0","0.0","0.0","0"
"Peter Collins","2","2","4","Evo","5","4","","","17.318","17.318","7","1099.07","4","153.13","0.0","0.0","0.0","0"
"Daryl Hall","3","1","41","Super Evo","3","1","","","26.479","0","7","1108.231","2","155.066","0.0","0.0","0.0","0"
"John Waghorne","4","3","96","Evo","4","3","","","44.718","44.718","7","1126.47","2","155.931","0.0","0.0","0.0","0"
"Michael Ogden","5","4","156","Evo","1","1","","","1:04.029","1:04.029","7","1145.781","2","152.569","0.0","0.0","0.0","0"
"Daniel Hart","6","5","87","Evo","10","8","","","2:02.725","2:02.725","7","1204.477","2","164.609","0.0","0.0","0.0","0"
"Alex Wallis","7","2","11","Super Evo","9","2","","","2:13.032","1:46.553","7","1214.784","5","170.517","0.0","0.0","0.0","0"
"Dominic Wallis","8","6","84","Evo","8","7","","","2:19.995","2:19.995","7","1221.747","5","171.532","0.0","0.0","0.0","0"
"Liam Mudie","9","7","89","Evo","7","6","","","1 Lap","27.127","6","1108.879","2","162.507","0.0","0.0","0.0","0"
"Mike Dowson","10","8","86","Evo","11","9","","","1 Lap","1:21.674","6","1163.426","5","188.373","0.0","0.0","0.0","0"
"Ryan Fellowes","11","9","40","Evo","6","5","","","DNF","6 Laps","1","195.847","1","186.62","0.0","0.0","0.0","0"
