"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","125cc & Open Faster","1073743579","Race 2","Race","2018-07-07 13:43:00 UTC","2018-07-07 14:25:04 UTC","FINAL","9","https://racehero.io/events/apico-2-stroke-round-1/results/1073743579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Spinks","1","1","180","Open Faster","7","7","","","","0","9","1325.312","5","142.98","0.0","0.0","0.0","0"
"Carlton Husband","2","2","06","Open Faster","3","3","","","20.684","20.684","9","1345.996","5","144.612","0.0","0.0","0.0","0"
"Matt Burrows","3","3","11","Open Faster","4","4","","","25.462","25.462","9","1350.774","5","146.921","0.0","0.0","0.0","0"
"John Robson","4","4","28","Open Faster","1","1","","","38.976","38.976","9","1364.288","2","147.322","0.0","0.0","0.0","0"
"Jamie Skuse","5","5","600","Open Faster","10","10","","","44.031","44.031","9","1369.343","5","147.846","0.0","0.0","0.0","0"
"Robbie Dowson","6","6","86","Open Faster","9","9","","","1:07.132","1:07.132","9","1392.444","6","147.527","0.0","0.0","0.0","0"
"Ben Milward","7","7","113","Open Faster","5","5","","","1:10.303","1:10.303","9","1395.615","8","151.952","0.0","0.0","0.0","0"
"Daniel Arnold","8","8","72","Open Faster","6","6","","","1:30.898","1:30.898","9","1416.21","8","151.287","0.0","0.0","0.0","0"
"James Kensington","9","9","140","Open Faster","12","12","","","1:39.603","1:39.603","9","1424.915","6","155.342","0.0","0.0","0.0","0"
"David Williams","10","10","647","Open Faster","15","14","","","2:11.314","2:11.314","9","1456.626","4","155.103","0.0","0.0","0.0","0"
"James Clark","11","11","101","Open Faster","11","11","","","2:15.257","2:15.257","9","1460.569","9","158.497","0.0","0.0","0.0","0"
"Jason Martin","12","12","115","Open Faster","8","8","","","2:16.075","2:16.075","9","1461.387","9","158.301","0.0","0.0","0.0","0"
"Jordan Moyle","13","1","55","125cc Faster","16","2","","","2:16.471","0","9","1461.783","4","157.002","0.0","0.0","0.0","0"
"Alex Hamer","14","2","90","125cc Faster","17","3","","","2:32.722","16.251","9","1478.034","3","158.061","0.0","0.0","0.0","0"
"Matt Coles","15","13","27","Open Faster","13","13","","","2:33.085","2:33.085","9","1478.397","5","159.585","0.0","0.0","0.0","0"
"Josh Hart","16","3","66","125cc Faster","14","1","","","1 Lap","1 Lap","8","1327.347","3","161.179","0.0","0.0","0.0","0"
"Matthew Moffat","17","14","36","Open Faster","2","2","","","1 Lap","17.789","8","1343.101","2","151.571","0.0","0.0","0.0","0"
