"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","125cc Fast / Rookie","1073743551","Race 1","Race","2018-07-07 10:00:00 UTC","2018-07-07 10:27:30 UTC","FINAL","7","https://racehero.io/events/apico-2-stroke-round-1/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Preston Williams","1","1","377","Rookie 125cc","1","1","","","","0","7","1056.13","2","147.812","0.0","0.0","0.0","0"
"Jack Lindsay","2","2","433","Rookie 125cc","2","2","","","38.028","38.028","7","1094.158","4","152.455","0.0","0.0","0.0","0"
"Elliot Barrass","3","1","8","125cc Fast","5","2","","","1:08.864","0","7","1124.994","3","155.602","0.0","0.0","0.0","0"
"Ben Reeves","4","2","24","125cc Fast","4","1","","","1:41.940","33.076","7","1158.07","2","161.251","0.0","0.0","0.0","0"
"Sunny Smyth","5","3","121","Rookie 125cc","3","3","","","1:56.233","1:56.233","7","1172.363","3","157.163","0.0","0.0","0.0","0"
"Kurtis Beecham","6","3","133","125cc Fast","6","3","","","2:00.363","51.499","7","1176.493","2","162.277","0.0","0.0","0.0","0"
"Jamie Wood","7","4","344","125cc Fast","7","4","","","2:10.089","1:01.225","7","1186.219","6","166.162","0.0","0.0","0.0","0"
"James Bates","8","5","370","125cc Fast","17","14","","","2:14.365","1:05.501","7","1190.495","4","165.793","0.0","0.0","0.0","0"
"Daniel Jackman","9","6","280","125cc Fast","8","5","","","2:16.043","1:07.179","7","1192.173","3","166.477","0.0","0.0","0.0","0"
"Martyn Dawson","10","7","777","125cc Fast","10","7","","","1 Lap","1 Lap","6","1085.959","3","174.737","0.0","0.0","0.0","0"
"Troy Williams","11","8","489","125cc Fast","11","8","","","1 Lap","1 Lap","6","1096.555","3","177.631","0.0","0.0","0.0","0"
"Geoff Graves","12","9","105","125cc Fast","9","6","","","1 Lap","1 Lap","6","1124.044","6","175.55","0.0","0.0","0.0","0"
"Paul Wilson","13","10","917","125cc Fast","13","10","","","1 Lap","0.674","6","1125.668","2","182.59","0.0","0.0","0.0","0"
"Tom Wise","14","11","226","125cc Fast","12","9","","","1 Lap","7.754","6","1132.748","4","184.391","0.0","0.0","0.0","0"
"Duncan Brown","15","12","413","125cc Fast","14","11","","","1 Lap","31.29","6","1156.284","2","186.524","0.0","0.0","0.0","0"
"Philip Graham","16","13","700","125cc Fast","15","12","","","1 Lap","40.735","6","1165.729","2","189.638","0.0","0.0","0.0","0"
"Daniel Goldfarb","17","14","81","125cc Fast","16","13","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
