"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","125cc Fast / Rookie","1073743550","Qualifying","Qualifying","2018-07-07 08:30:00 UTC","2018-07-07 08:43:11 UTC","FINAL","4","https://racehero.io/events/apico-2-stroke-round-1/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Preston Williams","1","1","377","Rookie 125cc","1","1","","","","0","4","630.941","4","151.88","0.0","0.0","0.0","0"
"Jack Lindsay","2","2","433","Rookie 125cc","2","2","","","4.385","1:28.245","4","719.186","1","156.265","0.0","0.0","0.0","0"
"Sunny Smyth","3","3","121","Rookie 125cc","4","3","","","12.913","1:36.963","4","727.904","3","164.793","0.0","0.0","0.0","0"
"Ben Reeves","4","1","24","125cc Fast","14","","","","14.114","0","3","686.097","3","165.994","0.0","0.0","0.0","0"
"Elliot Barrass","5","2","8","125cc Fast","3","1","","","14.126","29.709","4","715.806","2","166.006","0.0","0.0","0.0","0"
"Kurtis Beecham","6","3","133","125cc Fast","5","2","","","19.487","1:14.3","4","760.397","4","171.367","0.0","0.0","0.0","0"
"Jamie Wood","7","4","344","125cc Fast","7","4","","","21.555","0 Laps","3","610.327","2","173.435","0.0","0.0","0.0","0"
"Daniel Jackman","8","5","280","125cc Fast","6","3","","","23.123","0 Laps","3","606.968","2","175.003","0.0","0.0","0.0","0"
"Geoff Graves","9","6","105","125cc Fast","9","6","","","26.486","0 Laps","3","655.448","2","178.366","0.0","0.0","0.0","0"
"Martyn Dawson","10","7","777","125cc Fast","8","5","","","34.176","0 Laps","3","676.419","2","186.056","0.0","0.0","0.0","0"
"Troy Williams","11","8","489","125cc Fast","10","7","","","36.204","0 Laps","3","684.462","1","188.084","0.0","0.0","0.0","0"
"Tom Wise","12","9","226","125cc Fast","12","9","","","46.628","56.61","3","742.707","3","198.508","0.0","0.0","0.0","0"
"Paul Wilson","13","10","917","125cc Fast","11","8","","","49.462","48.222","3","734.319","3","201.342","0.0","0.0","0.0","0"
"Duncan Brown","14","11","413","125cc Fast","13","10","","","51.525","1:05.993","3","752.09","3","203.405","0.0","0.0","0.0","0"
"Philip Graham","15","12","700","125cc Fast","14","11","","","54.804","1:36.043","3","782.14","2","206.684","0.0","0.0","0.0","0"
"Daniel Goldfarb","16","13","81","125cc Fast","0","","","","","3 Laps","0","138.083","0","0.0","0.0","0.0","0.0","0"
"James Bates","17","14","370","125cc Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
