"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Open Fast","1073743563","Qualifying","Qualifying","2018-07-07 09:10:00 UTC","2018-07-07 09:23:14 UTC","FINAL","4","https://racehero.io/events/apico-2-stroke-round-1/results/1073743563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lee Powell","1","1","155","Open Fast","2","2","","","","0","3","600.89","3","163.142","0.0","0.0","0.0","0"
"Harry Whitlock","2","2","132","Open Fast","1","1","","","3.566","2:35.613","4","756.503","2","166.708","0.0","0.0","0.0","0"
"Phil Jackson","3","3","24","Open Fast","8","8","","","8.330","1:20.832","3","681.722","2","171.472","0.0","0.0","0.0","0"
"James Bates","4","1","370","125cc Fast","13","1","","","8.634","0","3","677.933","2","171.776","0.0","0.0","0.0","0"
"Nick Shaw","5","4","8","Open Fast","12","12","","","11.090","1:29.892","3","690.782","3","174.232","0.0","0.0","0.0","0"
"Sam Cheeseman","6","5","152","Open Fast","4","4","","","11.372","23.868","3","624.758","1","174.514","0.0","0.0","0.0","0"
"Peter Dickinson","7","6","914","Open Fast","5","5","","","12.250","57.042","3","657.932","3","175.392","0.0","0.0","0.0","0"
"Alexander Martin","8","7","97","Open Fast","9","9","","","12.340","1:54.149","3","715.039","2","175.482","0.0","0.0","0.0","0"
"Joe Reeves","9","8","90","Open Fast","3","3","","","13.688","27.46","3","628.35","3","176.83","0.0","0.0","0.0","0"
"Darren Compson","10","9","34","Open Fast","6","6","","","23.110","1:27.821","3","688.711","1","186.252","0.0","0.0","0.0","0"
"Spencer Shaul","11","10","524","Open Fast","14","13","","","32.918","2:44.665","3","765.555","2","196.06","0.0","0.0","0.0","0"
"Dean Tucker","12","11","52","Open Fast","10","10","","","33.481","2:27.213","3","748.103","3","196.623","0.0","0.0","0.0","0"
"Ben Wise","13","12","320","Open Fast","15","14","","","44.454","15.929","2","616.819","1","207.596","0.0","0.0","0.0","0"
"Gary Lions","14","13","118","Open Fast","11","11","","","47.981","3:03.911","3","784.801","2","211.123","0.0","0.0","0.0","0"
"Ryan Davidson","15","14","617","Open Fast","7","7","","","55.481","7.859","2","608.749","2","218.623","0.0","0.0","0.0","0"
