"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","125cc Fast / Rookie","1073743553","Race 3","Race","2018-07-07 14:30:00 UTC","2018-07-07 14:48:02 UTC","FINAL","7","https://racehero.io/events/apico-2-stroke-round-1/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Preston Williams","1","1","377","Rookie 125cc","1","1","","","","0","7","1073.855","3","150.59","0.0","0.0","0.0","0"
"Jack Lindsay","2","2","433","Rookie 125cc","3","3","","","32.176","32.176","7","1106.031","5","155.82","0.0","0.0","0.0","0"
"Sunny Smyth","3","3","121","Rookie 125cc","2","2","","","1:01.837","1:01.837","7","1135.692","4","158.551","0.0","0.0","0.0","0"
"Elliot Barrass","4","1","8","125cc Fast","6","3","","","1:17.252","0","7","1151.107","3","158.726","0.0","0.0","0.0","0"
"Ben Reeves","5","2","24","125cc Fast","8","5","","","1:38.802","21.55","7","1172.657","3","160.312","0.0","0.0","0.0","0"
"Daniel Jackman","6","3","280","125cc Fast","5","2","","","1:47.177","29.925","7","1181.032","6","163.586","0.0","0.0","0.0","0"
"Kurtis Beecham","7","4","133","125cc Fast","4","1","","","1:52.844","35.592","7","1186.699","5","166.312","0.0","0.0","0.0","0"
"Jamie Wood","8","5","344","125cc Fast","7","4","","","2:31.974","1:14.722","7","1225.829","2","169.443","0.0","0.0","0.0","0"
"James Bates","9","6","370","125cc Fast","15","12","","","2:34.113","1:16.861","7","1227.968","5","169.921","0.0","0.0","0.0","0"
"Martyn Dawson","10","7","777","125cc Fast","11","8","","","1 Lap","1 Lap","6","1098.388","2","180.01","0.0","0.0","0.0","0"
"Troy Williams","11","8","489","125cc Fast","12","9","","","1 Lap","1 Lap","6","1107.595","5","180.288","0.0","0.0","0.0","0"
"Paul Wilson","12","9","917","125cc Fast","9","6","","","1 Lap","1 Lap","6","1114.552","5","181.393","0.0","0.0","0.0","0"
"Tom Wise","13","10","226","125cc Fast","10","7","","","1 Lap","1 Lap","6","1121.078","4","182.333","0.0","0.0","0.0","0"
"Duncan Brown","14","11","413","125cc Fast","13","10","","","1 Lap","1:09.069","6","1220.176","1","195.269","0.0","0.0","0.0","0"
"Philip Graham","15","12","700","125cc Fast","14","11","","","DNF","5 Laps","2","404.392","2","194.181","0.0","0.0","0.0","0"
