"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","125cc Fast / Rookie","1073743584","Sighting","Practice","2018-07-08 08:30:00 UTC","2018-07-08 08:38:55 UTC","FINAL","2","https://racehero.io/events/apico-2-stroke-round-1/results/1073743584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Preston Williams","1","1","377","Rookie 125cc","2","1","","","","0","2","355.438","2","169.248","0.0","0.0","0.0","0"
"Sunny Smyth","2","2","121","Rookie 125cc","3","2","","","4.698","7.336","2","362.774","2","173.946","0.0","0.0","0.0","0"
"Ben Reeves","3","1","24","125cc Fast","6","3","","","19.707","0","2","393.091","2","188.955","0.0","0.0","0.0","0"
"Jack Lindsay","4","3","433","Rookie 125cc","4","3","","","20.006","36.333","2","391.771","2","189.254","0.0","0.0","0.0","0"
"Daniel Jackman","5","2","280","125cc Fast","1","1","","","30.607","11.342","2","404.433","1","199.855","0.0","0.0","0.0","0"
"Troy Williams","6","3","489","125cc Fast","7","4","","","42.734","1:21.413","2","474.504","2","211.982","0.0","0.0","0.0","0"
"Martyn Dawson","7","4","777","125cc Fast","10","7","","","44.660","2:05.978","2","519.069","2","213.908","0.0","0.0","0.0","0"
"Tom Wise","8","5","226","125cc Fast","5","2","","","51.078","51.335","2","444.426","1","220.326","0.0","0.0","0.0","0"
"Geoff Graves","9","6","105","125cc Fast","9","6","","","58.929","1:42.421","2","495.512","2","228.177","0.0","0.0","0.0","0"
"Duncan Brown","10","7","413","125cc Fast","8","5","","","1:15.673","1:48.815","2","501.906","2","244.921","0.0","0.0","0.0","0"
