"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","125cc & Open Faster","1073743580","Race 3","Race","2018-07-07 15:58:00 UTC","2018-07-07 16:14:03 UTC","FINAL","9","https://racehero.io/events/apico-2-stroke-round-1/results/1073743580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Spinks","1","1","180","Open Faster","4","4","","","","0","9","1304.199","2","142.111","0.0","0.0","0.0","0"
"Matt Burrows","2","2","11","Open Faster","2","2","","","19.282","19.282","9","1323.481","8","144.992","0.0","0.0","0.0","0"
"Jamie Skuse","3","3","600","Open Faster","3","3","","","30.524","30.524","9","1334.723","5","144.223","0.0","0.0","0.0","0"
"Carlton Husband","4","4","06","Open Faster","9","9","","","44.010","44.01","9","1348.209","7","142.599","0.0","0.0","0.0","0"
"John Robson","5","5","28","Open Faster","1","1","","","51.180","51.18","9","1355.379","7","147.828","0.0","0.0","0.0","0"
"Daniel Arnold","6","6","72","Open Faster","7","7","","","1:07.710","1:07.71","9","1371.909","6","148.799","0.0","0.0","0.0","0"
"Matthew Moffat","7","7","36","Open Faster","5","5","","","1:15.518","1:15.518","9","1379.717","7","148.457","0.0","0.0","0.0","0"
"Robbie Dowson","8","8","86","Open Faster","12","12","","","1:16.999","1:16.999","9","1381.198","6","144.383","0.0","0.0","0.0","0"
"Ben Milward","9","9","113","Open Faster","6","6","","","1:35.425","1:35.425","9","1399.624","6","151.427","0.0","0.0","0.0","0"
"David Williams","10","10","647","Open Faster","11","11","","","1:50.043","1:50.043","9","1414.242","6","151.957","0.0","0.0","0.0","0"
"James Clark","11","11","101","Open Faster","13","13","","","2:06.208","2:06.208","9","1430.407","5","156.188","0.0","0.0","0.0","0"
"James Kensington","12","12","140","Open Faster","10","10","","","2:07.580","2:07.58","9","1431.779","6","152.47","0.0","0.0","0.0","0"
"Jason Martin","13","13","115","Open Faster","8","8","","","2:10.844","2:10.844","9","1435.043","6","157.069","0.0","0.0","0.0","0"
"Matt Coles","14","14","27","Open Faster","14","14","","","2:15.574","2:15.574","9","1439.773","3","157.04","0.0","0.0","0.0","0"
"Jordan Moyle","15","1","55","125cc Faster","15","1","","","2:20.550","0","9","1444.749","8","154.662","0.0","0.0","0.0","0"
"Alex Hamer","16","2","90","125cc Faster","17","3","","","2:21.850","1.3","9","1446.049","9","154.943","0.0","0.0","0.0","0"
"Josh Hart","17","3","66","125cc Faster","16","2","","","1 Lap","1 Lap","8","1320.11","3","158.382","0.0","0.0","0.0","0"
