"Event ID","Event Name","Started At","Ended At"
"540-1011-2147483649-20180707","Apico 2 Stroke Round 1","2018-07-07 08:30:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"672","Iron Works","1011","Irom Works","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","125cc & Open Faster","1073743578","Race 1","Race","2018-07-07 09:50:00 UTC","2018-07-07 10:08:00 UTC","FINAL","9","https://racehero.io/events/apico-2-stroke-round-1/results/1073743578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Spinks","1","1","180","Open Faster","1","1","","","","0","9","1309.372","7","141.981","0.0","0.0","0.0","0"
"Carlton Husband","2","2","06","Open Faster","2","2","","","4.812","4.812","9","1314.184","6","142.789","0.0","0.0","0.0","0"
"Robbie Dowson","3","3","86","Open Faster","3","3","","","11.382","11.382","9","1320.754","5","143.061","0.0","0.0","0.0","0"
"John Robson","4","4","28","Open Faster","4","4","","","25.417","25.417","9","1334.789","2","144.655","0.0","0.0","0.0","0"
"Jamie Skuse","5","5","600","Open Faster","6","6","","","27.065","27.065","9","1336.437","7","143.993","0.0","0.0","0.0","0"
"Matt Burrows","6","6","11","Open Faster","7","7","","","34.202","34.202","9","1343.574","3","145.527","0.0","0.0","0.0","0"
"Daniel Arnold","7","7","72","Open Faster","5","5","","","52.235","52.235","9","1361.607","1","144.088","0.0","0.0","0.0","0"
"Ben Milward","8","8","113","Open Faster","9","9","","","58.332","58.332","9","1367.704","2","148.965","0.0","0.0","0.0","0"
"Matthew Moffat","9","9","36","Open Faster","8","8","","","1:33.679","1:33.679","9","1403.051","9","148.732","0.0","0.0","0.0","0"
"James Kensington","10","10","140","Open Faster","12","10","","","1:44.202","1:44.202","9","1413.574","2","153.325","0.0","0.0","0.0","0"
"David Williams","11","11","647","Open Faster","13","11","","","1:54.117","1:54.117","9","1423.489","4","153.06","0.0","0.0","0.0","0"
"James Clark","12","12","101","Open Faster","14","12","","","2:08.287","2:08.287","9","1437.659","2","154.582","0.0","0.0","0.0","0"
"Jordan Moyle","13","1","55","125cc Faster","10","1","","","2:09.486","0","9","1438.858","9","156.225","0.0","0.0","0.0","0"
"Alex Hamer","14","2","90","125cc Faster","16","3","","","2:29.046","19.56","9","1458.418","6","156.733","0.0","0.0","0.0","0"
"Jason Martin","15","13","115","Open Faster","15","13","","","2:33.425","2:33.425","9","1462.797","2","156.01","0.0","0.0","0.0","0"
"Matt Coles","16","14","27","Open Faster","18","15","","","1 Lap","20.694","8","1330.066","5","161.48","0.0","0.0","0.0","0"
"Josh Hart","17","3","66","125cc Faster","11","2","","","1 Lap","1 Lap","8","1365.069","3","159.89","0.0","0.0","0.0","0"
"Ivan Williamson","18","15","37","Open Faster","17","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lewis Parkinson","19","4","97","125cc Faster","19","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
