"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484093-20201212","SoCal Chill Challenge Round 2 2020-2021","2020-12-12 16:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","5. 100cc TaG Sr","1073743775","Heat 2","Race","2020-12-12 20:33:00 UTC","2020-12-12 20:42:11 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-round-2-2020-2021/results/1073743775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kasey Gillis","1","1","911","100cc TaG Sr.","2","2","","","","0","8","361.01","8","44.321","64.98","63.821","6.4","0"
"Andrew Chapman","2","2","950","100cc TaG Sr.","3","3","0.326","","0.326","0.326","8","361.336","6","44.276","65.047","63.763","6.4","0"
"Carson Mallett","3","3","204","100cc TaG Sr.","1","1","0.435","","0.761","0.761","8","361.771","6","44.374","64.903","63.687","6.4","0"
"Michael Monaghan","4","4","32","100cc TaG Sr.","8","8","0.694","","5.904","5.904","8","366.914","7","44.589","64.59","62.794","6.4","0"
"Juliette Jensen","5","5","861","100cc TaG Sr.","5","5","0.430","","6.334","6.334","8","367.344","7","44.732","64.383","62.721","6.4","0"
"Ethan Lampe","6","6","895","100cc TaG Sr.","9","9","4.449","","5.210","5.21","8","366.22","7","44.122","65.274","62.913","6.4","0"
"Edward Portz","7","7","934","100cc TaG Sr.","4","4","3.017","","10.273","10.273","8","371.283","8","44.41","64.85","62.055","6.4","0"
"Daniel Eaton","8","8","969","100cc TaG Sr.","10","10","1.009","","11.282","11.282","8","372.292","8","44.194","65.167","61.887","6.4","0"
"Tiger Ortiz","9","9","65","100cc TaG Sr.","6","6","0.922","","7.256","7.256","8","368.266","6","44.79","64.3","62.563","6.4","0"
"Ethan Myrow","10","10","805","100cc TaG Sr.","7","7","10.108","","21.390","21.39","8","382.4","8","45.307","63.566","60.251","6.4","0"
"Eric Gilliatt","11","1","93","TaG Sr.","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
