"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484093-20201212","SoCal Chill Challenge Round 2 2020-2021","2020-12-12 16:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","6. TaG Micro","1073743777","Practice","Practice","2020-12-12 17:20:00 UTC","2020-12-12 17:26:30 UTC","PROVISIONAL","9","https://racehero.io/events/socal-chill-challenge-round-2-2020-2021/results/1073743777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","41","TaG Micro","2","2","","","","0","9","462.942","8","48.882","58.917","55.99","7.2","0"
"Troy Ferguson","2","2","43","TaG Micro","12","12","0.199","","0.199","30.802","9","493.744","9","49.081","58.679","52.497","7.2","0"
"Tristan Murphy","3","3","11","TaG Micro","4","4","0.200","","0.399","14.493","9","477.435","9","49.281","58.44","54.29","7.2","0"
"Bristol Borneman","4","4","65","TaG Micro","9","9","0.283","","0.682","27.092","9","490.034","9","49.564","58.107","52.894","7.2","0"
"Zate Legend","5","5","z8","TaG Micro","3","3","0.043","","0.725","3.747","9","466.689","9","49.607","58.056","55.54","7.2","0"
"Sebastian Cortes","6","6","25","TaG Micro","5","5","0.116","","0.841","4.526","9","467.468","8","49.723","57.921","55.448","7.2","0"
"Marcus Roy","7","7","57","TaG Micro","1","1","0.273","","1.114","0 Laps","9","462.865","7","49.996","57.605","55.999","7.2","0"
"Matt Reinoehl","8","8","77","TaG Micro","13","13","0.168","","1.282","36.099","9","499.041","6","50.164","57.412","51.94","7.2","0"
"Asher Ehrlick","9","9","118","TaG Micro","6","6","1.242","","2.524","35.926","9","498.868","8","51.406","56.025","51.958","7.2","0"
"Danya Biezonsky","10","10","19","TaG Micro","11","11","0.210","","2.734","1 Lap","8","462.876","7","51.616","55.797","49.776","6.4","0"
"Byron Borneman","11","11","56","TaG Micro","7","7","0.048","","2.782","38.117","9","501.059","6","51.664","55.745","51.73","7.2","0"
"James Damian","12","12","8","TaG Micro","15","","0.146","","2.928","46.211","6","509.153","6","51.81","55.588","33.939","4.800000000000001","0"
"Kiara Bush","13","13","85","TaG Micro","14","","0.054","","2.982","20.99","7","483.932","7","51.864","55.53","41.659","5.6000000000000005","0"
"Lincoln Carter","14","14","88x","TaG Micro","10","10","1.227","","4.209","50.857","9","513.799","7","53.091","54.246","50.448","7.2","0"
"Gavin Lewis","15","15","20","TaG Micro","8","8","2.993","","7.202","7 Laps","2","135.477","2","56.084","51.352","42.516","1.6","0"
"Tyren Scott","16","16","63","TaG Micro","0","","","","","9 Laps","0","71.62","0","0.0","0.0","0.0","0.0","0"
"Diesel Biezonsky","17","17","10","TaG Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Betty Schmidt","18","18","23","TaG Micro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
