"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484093-20201212","SoCal Chill Challenge Round 2 2020-2021","2020-12-12 16:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","4. TaG Mini","1073743772","Main","Race","2020-12-12 22:10:00 UTC","2020-12-12 22:23:25 UTC","FINAL","16","https://racehero.io/events/socal-chill-challenge-round-2-2020-2021/results/1073743772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","144","TaG Mini","1","1","","","","0","16","758.535","16","46.899","61.409","60.749","12.8","0"
"Charlie Smith","2","2","112x","TaG Mini","3","3","0.125","","0.125","0.125","16","758.66","16","46.725","61.637","60.739","12.8","0"
"William Rasmussen","3","3","23","TaG Mini","2","2","0.335","","0.460","0.46","16","758.995","16","46.75","61.604","60.712","12.8","0"
"Johnie Stamps","4","4","18","TaG Mini","7","7","0.134","","0.594","0.594","16","759.129","13","46.391","62.081","60.701","12.8","0"
"Christian McDowell","5","5","21c","TaG Mini","5","5","10.051","","10.645","10.645","16","769.18","8","47.314","60.87","59.908","12.8","0"
"Rocky Moran","6","6","171","TaG Mini","4","4","0.057","","10.702","10.702","16","769.237","8","47.324","60.857","59.904","12.8","0"
"Shea Aldrich","7","7","134","TaG Mini","8","8","9.488","","20.190","20.19","16","778.725","15","47.748","60.317","59.174","12.8","0"
"Keegan Rabicoff","8","8","188","TaG Mini","11","11","0.281","","20.471","20.471","16","779.006","9","47.699","60.379","59.152","12.8","0"
"Massimo Ortiz","9","9","65","TaG Mini","10","10","6.725","","27.196","27.196","16","785.731","9","48.306","59.62","58.646","12.8","0"
"Maverick Openshaw","10","10","35","TaG Mini","9","9","0.235","","27.431","27.431","16","785.966","3","48.354","59.561","58.628","12.8","0"
"Jackson Glendenning","11","11","112","TaG Mini","6","6","0.033","","27.464","27.464","16","785.999","14","47.356","60.816","58.626","12.8","0"
"Jax Small","12","12","117","TaG Mini","12","12","1 Lap","","1 Lap","11.826","15","770.361","12","48.243","59.698","56.078","12.0","0"
