"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484093-20201212","SoCal Chill Challenge Round 2 2020-2021","2020-12-12 16:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","6. TaG Micro","1073743780","Main","Race","2020-12-12 22:50:00 UTC","2020-12-12 23:07:01 UTC","FINAL","15","https://racehero.io/events/socal-chill-challenge-round-2-2020-2021/results/1073743780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","41","TaG Micro","1","1","","","","0","15","724.387","10","47.589","60.518","59.637","12.0","0"
"Tristan Murphy","2","2","11","TaG Micro","2","2","0.708","","0.708","0.708","15","725.095","8","47.559","60.556","59.578","12.0","0"
"Sebastian Cortes","3","3","25","TaG Micro","3","3","11.387","","12.095","12.095","15","736.482","7","47.803","60.247","58.657","12.0","0"
"Zate Legend","4","4","z8","TaG Micro","6","6","5.405","","17.500","17.5","15","741.887","11","48.637","59.214","58.23","12.0","0"
"Marcus Roy","5","5","57","TaG Micro","5","5","1.302","","18.802","18.802","15","743.189","10","48.76","59.065","58.128","12.0","0"
"Matt Reinoehl","6","6","77","TaG Micro","9","9","6.615","","25.417","25.417","15","749.804","10","48.228","59.716","57.615","12.0","0"
"Troy Ferguson","7","7","43","TaG Micro","8","8","0.213","","25.630","25.63","15","750.017","13","48.173","59.785","57.599","12.0","0"
"Tyren Scott","8","8","63","TaG Micro","7","7","3.478","","29.108","29.108","15","753.495","5","49.434","58.259","57.333","12.0","0"
"Byron Borneman","9","9","56","TaG Micro","12","12","3.210","","32.318","32.318","15","756.705","7","49.574","58.095","57.09","12.0","0"
"James Damian","10","10","8","TaG Micro","13","13","1 Lap","","1 Lap","1 Lap","14","720.958","12","50.589","56.929","55.926","11.200000000000001","0"
"Lincoln Carter","11","11","88x","TaG Micro","14","14","19.032","","1 Lap","15.603","14","739.99","12","51.337","56.1","54.487","11.200000000000001","0"
"Diesel Biezonsky","12","12","10","TaG Micro","10","10","1.283","","1 Lap","16.886","14","741.273","8","51.454","55.972","54.393","11.200000000000001","0"
"Asher Ehrlick","13","13","118","TaG Micro","11","11","0.429","","1 Lap","17.315","14","741.702","9","50.784","56.711","54.361","11.200000000000001","0"
"Bristol Borneman","14","14","65","TaG Micro","4","4","1 Lap","","2 Laps","2 Laps","13","636.793","7","48.449","59.444","58.795","10.4","0"
"Danya Biezonsky","15","15","19","TaG Micro","16","16","1 Lap","","3 Laps","3 Laps","12","636.468","8","51.42","56.009","54.3","9.600000000000001","0"
"Gavin Lewis","16","16","20","TaG Micro","17","17","0.320","","3 Laps","3 Laps","12","636.788","8","51.622","55.79","54.272","9.600000000000001","0"
"Kiara Bush","17","17","85","TaG Micro","15","15","9.642","","3 Laps","3 Laps","12","646.43","7","50.916","56.564","53.463","9.600000000000001","0"
