"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484093-20201212","SoCal Chill Challenge Round 2 2020-2021","2020-12-12 16:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","6. TaG Micro","1073743779","Heat 2","Race","2020-12-12 20:45:00 UTC","2020-12-12 20:52:28 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-round-2-2020-2021/results/1073743779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","41","TaG Micro","7","7","","","","0","8","391.54","8","47.808","60.241","58.845","6.4","0"
"Tristan Murphy","2","2","11","TaG Micro","2","2","2.630","","2.630","2.63","8","394.17","8","48.325","59.596","58.452","6.4","0"
"Matt Reinoehl","3","3","77","TaG Micro","9","9","7.707","","10.337","10.337","8","401.877","8","49.092","58.665","57.331","6.4","0"
"Marcus Roy","4","4","57","TaG Micro","11","11","0.434","","10.771","10.771","8","402.311","6","48.973","58.808","57.269","6.4","0"
"Sebastian Cortes","5","5","25","TaG Micro","15","15","0.135","","10.906","10.906","8","402.446","7","48.001","59.999","57.25","6.4","0"
"Bristol Borneman","6","6","65","TaG Micro","12","12","6.955","","17.861","17.861","8","409.401","8","49.236","58.494","56.277","6.4","0"
"Tyren Scott","7","7","63","TaG Micro","3","3","2.408","","20.269","20.269","8","411.809","7","49.985","57.617","55.948","6.4","0"
"Zate Legend","8","8","z8","TaG Micro","13","13","0.133","","20.402","20.402","8","411.942","7","49.913","57.7","55.93","6.4","0"
"Troy Ferguson","9","9","43","TaG Micro","1","1","10.949","","31.351","31.351","8","422.891","8","48.637","59.214","54.482","6.4","0"
"James Damian","10","10","8","TaG Micro","16","16","2.258","","33.609","33.609","8","425.149","8","50.914","56.566","54.193","6.4","0"
"Byron Borneman","11","11","56","TaG Micro","6","6","3.516","","37.125","37.125","8","428.665","8","52.011","55.373","53.748","6.4","0"
"Diesel Biezonsky","12","12","10","TaG Micro","4","4","2.222","","39.347","39.347","8","430.887","7","51.649","55.761","53.471","6.4","0"
"Lincoln Carter","13","13","88x","TaG Micro","8","8","3.887","","43.234","43.234","8","434.774","7","52.368","54.995","52.993","6.4","0"
"Gavin Lewis","14","14","20","TaG Micro","10","10","1.839","","45.073","45.073","8","436.613","8","52.084","55.295","52.77","6.4","0"
"Asher Ehrlick","15","15","118","TaG Micro","17","17","0.087","","45.160","45.16","8","436.7","8","52.06","55.321","52.759","6.4","0"
"Danya Biezonsky","16","16","19","TaG Micro","14","14","0.901","","46.061","46.061","8","437.601","6","51.408","56.022","52.651","6.4","0"
"Kiara Bush","17","17","85","TaG Micro","5","5","1 Lap","","1 Lap","13.375","7","404.915","7","52.038","55.344","49.788","5.6000000000000005","0"
