"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484093-20201212","SoCal Chill Challenge Round 2 2020-2021","2020-12-12 16:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","7. 100cc TaG Jr","1073743782","Heat 1","Race","2020-12-12 18:57:00 UTC","2020-12-12 19:04:24 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-round-2-2020-2021/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lydia Small","1","1","815","100cc TaG Jr","5","5","","","","0","8","368.997","7","45.062","63.912","62.44","6.4","0"
"Akhil Bhakta","2","2","109","100cc TaG Jr","6","6","11.401","","11.401","11.401","8","380.398","7","46.519","61.91","60.568","6.4","0"
"Troy Hageman","3","3","16","100cc TaG Jr","8","8","2.453","","13.854","13.854","8","382.851","7","45.759","62.938","60.18","6.4","0"
"G3 Argyros","4","4","863","100cc TaG Jr","7","7","0.019","","13.873","13.873","8","382.87","7","45.745","62.958","60.177","6.4","0"
"Lanie Benjamin","5","5","877","100cc TaG Jr","10","10","0.240","","14.113","14.113","8","383.11","8","45.933","62.7","60.139","6.4","0"
"Ian Brady","6","6","424","100cc TaG Jr","3","3","3.912","","18.025","18.025","8","387.022","7","46.947","61.346","59.531","6.4","0"
"Brett Revetta","7","7","889","100cc TaG Jr","9","9","0.239","","18.264","18.264","8","387.261","7","46.954","61.337","59.495","6.4","0"
"Alexander Gonzalez","8","8","114","100cc TaG Jr","4","4","10.289","","28.553","28.553","8","397.55","7","46.566","61.848","57.955","6.4","0"
"Tanner Medrud","9","9","351","100cc TaG Jr","11","11","0.132","","28.685","28.685","8","397.682","7","46.806","61.531","57.936","6.4","0"
"Rowe Luckinbill","10","10","807","100cc TaG Jr","2","2","19.436","","48.121","48.121","8","417.118","7","49.211","58.524","55.236","6.4","0"
"Luc Vallernaud","11","11","207","100cc TaG Jr","1","1","1 Lap","","1 Lap","59.9","7","428.897","5","51.374","56.059","47.004","5.6000000000000005","0"
