"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484093-20201212","SoCal Chill Challenge Round 2 2020-2021","2020-12-12 16:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","5. 100cc TaG Sr","1073743776","Main","Race","2020-12-12 22:30:00 UTC","2020-12-12 22:42:17 UTC","FINAL","16","https://racehero.io/events/socal-chill-challenge-round-2-2020-2021/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","895","100cc TaG Sr.","7","3","","","","0","16","709.609","9","43.611","66.038","64.937","12.8","0"
"Andrew Chapman","2","2","950","100cc TaG Sr.","5","1","0.151","","0.151","0.151","16","709.76","10","43.723","65.869","64.923","12.8","0"
"Edward Portz","3","3","934","100cc TaG Sr.","12","8","6.127","","6.278","6.278","16","715.887","10","43.853","65.674","64.368","12.8","0"
"Kasey Gillis","4","4","911","100cc TaG Sr.","6","2","3.122","","9.400","9.4","16","719.009","8","43.931","65.557","64.088","12.8","0"
"Carson Mallett","5","5","204","100cc TaG Sr.","8","4","0.477","","9.877","9.877","16","719.486","7","44.007","65.444","64.046","12.8","0"
"Michael Monaghan","6","6","32","100cc TaG Sr.","9","5","5.694","","15.571","15.571","16","725.18","7","44.422","64.833","63.543","12.8","0"
"Daniel Eaton","7","7","969","100cc TaG Sr.","11","7","1.260","","16.831","16.831","16","726.44","9","44.01","65.44","63.433","12.8","0"
"Tiger Ortiz","8","8","65","100cc TaG Sr.","14","10","0.984","","17.815","17.815","16","727.424","8","44.118","65.279","63.347","12.8","0"
"Ethan Myrow","9","9","805","100cc TaG Sr.","13","9","1.713","","19.528","19.528","16","729.137","9","44.817","64.261","63.198","12.8","0"
"Eric Gilliatt","10","1","93","TaG Sr.","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juliette Jensen","11","10","861","100cc TaG Sr.","10","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
