"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484093-20201212","SoCal Chill Challenge Round 2 2020-2021","2020-12-12 16:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","7. 100cc TaG Jr","1073743781","Practice","Practice","2020-12-12 17:30:00 UTC","2020-12-12 17:36:26 UTC","PROVISIONAL","9","https://racehero.io/events/socal-chill-challenge-round-2-2020-2021/results/1073743781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Hageman","1","1","16","100cc TaG Jr","5","5","","","","0","9","472.569","9","45.826","62.846","54.849","7.2","0"
"G3 Argyros","2","2","863","100cc TaG Jr","2","2","0.242","","0.242","0 Laps","9","470.834","9","46.068","62.516","55.051","7.2","0"
"Lanie Benjamin","3","3","877","100cc TaG Jr","1","1","0.131","","0.373","0 Laps","9","468.595","9","46.199","62.339","55.314","7.2","0"
"Lydia Small","4","4","815","100cc TaG Jr","4","4","0.381","","0.754","1 Lap","8","458.93","6","46.58","61.829","50.204","6.4","0"
"Alexander Gonzalez","5","5","114","100cc TaG Jr","10","10","0.128","","0.882","1 Lap","8","442.951","7","46.708","61.66","52.015","6.4","0"
"Tanner Medrud","6","6","351","100cc TaG Jr","3","3","0.087","","0.969","0.037","9","472.606","8","46.795","61.545","54.845","7.2","0"
"Brett Revetta","7","7","889","100cc TaG Jr","6","6","0.169","","1.138","1 Lap","8","458.802","8","46.964","61.324","50.218","6.4","0"
"Akhil Bhakta","8","8","109","100cc TaG Jr","7","7","0.815","","1.953","1 Lap","8","437.974","8","47.779","60.278","52.606","6.4","0"
"Ian Brady","9","9","424","100cc TaG Jr","8","8","0.289","","2.242","1 Lap","8","438.564","6","48.068","59.915","52.535","6.4","0"
"Rowe Luckinbill","10","10","807","100cc TaG Jr","11","11","1.709","","3.951","8.649","6","481.218","6","49.777","57.858","35.909","4.800000000000001","0"
"Luc Vallernaud","11","11","207","100cc TaG Jr","9","9","2.267","","6.218","2 Laps","7","443.118","6","52.044","55.338","45.496","5.6000000000000005","0"
