"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484093-20201212","SoCal Chill Challenge Round 2 2020-2021","2020-12-12 16:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","4. TaG Mini","1073743769","Practice","Practice","2020-12-12 17:00:00 UTC","2020-12-12 17:04:00 UTC","PROVISIONAL","9","https://racehero.io/events/socal-chill-challenge-round-2-2020-2021/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Smith","1","1","112","TaG Mini","5","5","","","","0","9","444.556","5","47.052","61.209","58.305","7.2","0"
"Johnie Stamps","2","2","18","TaG Mini","4","4","0.487","","0.487","0.368","9","444.924","5","47.539","60.582","58.257","7.2","0"
"Truly Adams","3","3","144","TaG Mini","2","2","0.012","","0.499","16.39","9","460.946","7","47.551","60.567","56.232","7.2","0"
"Christian McDowell","4","4","21c","TaG Mini","3","3","0.610","","1.109","1.023","9","445.579","6","48.161","59.799","58.172","7.2","0"
"Rocky Moran","5","5","171","TaG Mini","1","1","0.073","","1.182","0 Laps","9","444.097","5","48.234","59.709","58.366","7.2","0"
"Jackson Glendenning","6","6","112","TaG Mini","8","8","0.552","","1.734","1 Lap","8","432.211","7","48.786","59.033","53.307","6.4","0"
"Keegan Rabicoff","7","7","188","TaG Mini","9","9","0.252","","1.986","1 Lap","8","431.829","7","49.038","58.73","53.354","6.4","0"
"Shea Aldrich","8","8","134","TaG Mini","7","7","0.035","","2.021","25.358","9","469.914","9","49.073","58.688","55.159","7.2","0"
"Jax Small","9","9","117","TaG Mini","6","6","0.326","","2.347","18.54","9","463.096","8","49.399","58.301","55.971","7.2","0"
"William Rasmussen","10","10","23","TaG Mini","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maverick Openshaw","11","11","35","TaG Mini","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Ortiz","12","12","65","TaG Mini","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
