"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484093-20201212","SoCal Chill Challenge Round 2 2020-2021","2020-12-12 16:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","1. Kid Kart","1073743757","Practice","Practice","2020-12-12 16:30:00 UTC","2020-12-12 16:40:24 UTC","PROVISIONAL","6","https://racehero.io/events/socal-chill-challenge-round-2-2020-2021/results/1073743757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McLellan","1","1","28","Kid Kart","1","1","","","","0","6","447.034","4","66.553","43.274","38.655","4.800000000000001","0"
"Luis Martinez","2","2","77","Kid Kart","3","3","1.332","","1.332","1.132","6","448.166","6","67.885","42.425","38.557","4.800000000000001","0"
"Hudson Hidalgo","3","3","31","Kid Kart","2","2","0.529","","1.861","0.138","6","447.172","6","68.414","42.097","38.643","4.800000000000001","0"
"Landon Holtz","4","4","5","Kid Kart","5","5","0.134","","1.995","0.743","6","447.777","4","68.548","42.014","38.591","4.800000000000001","0"
"Dylan Owen","5","5","77","Kid Kart","8","8","0.671","","2.666","9.964","6","456.998","5","69.219","41.607","37.812","4.800000000000001","0"
"Asher Biezonsky","6","6","76","Kid Kart","4","4","0.100","","2.766","18.013","6","465.047","4","69.319","41.547","37.158","4.800000000000001","0"
"Collins King","7","7","7","Kid Kart","6","6","2.012","","4.778","1 Lap","5","401.698","5","71.331","40.375","35.848","4.0","0"
"Jensen Haskins","8","8","73","Kid Kart","7","7","3.647","","8.425","14.66","5","461.694","5","74.978","38.411","31.189","4.0","0"
"Gavin Payne","9","9","51","Kid Kart","9","9","27.331","","35.756","42.273","4","489.307","4","102.309","28.15","23.544","3.2","0"
"Ruby Schmidt","10","10","20","Kid Kart","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
