"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484093-20201212","SoCal Chill Challenge Round 2 2020-2021","2020-12-12 16:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","6. TaG Micro","1073743778","Heat 1","Race","2020-12-12 18:45:00 UTC","2020-12-12 18:53:01 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-round-2-2020-2021/results/1073743778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Hauser","1","1","41","TaG Micro","11","11","","","","0","8","389.651","7","47.662","60.425","59.13","6.4","0"
"Sebastian Cortes","2","2","25","TaG Micro","3","3","9.514","","9.514","9.514","8","399.165","6","48.963","58.82","57.72","6.4","0"
"Bristol Borneman","3","3","65","TaG Micro","6","6","4.073","","13.587","13.587","8","403.238","7","49.154","58.591","57.137","6.4","0"
"Tristan Murphy","4","4","11","TaG Micro","16","16","0.431","","14.018","14.018","8","403.669","8","48.265","59.671","57.076","6.4","0"
"Zate Legend","5","5","z8","TaG Micro","5","5","3.577","","17.595","17.595","8","407.246","7","49.682","57.969","56.575","6.4","0"
"Marcus Roy","6","6","57","TaG Micro","7","7","0.988","","18.583","18.583","8","408.234","8","48.907","58.887","56.438","6.4","0"
"Troy Ferguson","7","7","43","TaG Micro","17","17","0.942","","19.525","19.525","8","409.176","8","48.389","59.518","56.308","6.4","0"
"Tyren Scott","8","8","63","TaG Micro","15","15","8.875","","28.400","28.4","8","418.051","0","0.0","0.0","55.113","4.8","0"
"Asher Ehrlick","9","9","118","TaG Micro","1","1","0.111","","28.511","28.511","8","418.162","6","51.357","56.078","55.098","6.4","0"
"Diesel Biezonsky","10","10","10","TaG Micro","14","14","6.634","","35.145","35.145","8","424.796","6","52.084","55.295","54.238","6.4","0"
"Kiara Bush","11","11","85","TaG Micro","13","13","6.919","","42.064","42.064","8","431.715","5","51.225","56.223","53.369","6.4","0"
"Lincoln Carter","12","12","88x","TaG Micro","10","10","0.561","","42.625","42.625","8","432.276","6","51.995","55.39","53.299","6.4","0"
"Byron Borneman","13","13","56","TaG Micro","12","12","0.115","","42.740","42.74","8","432.391","6","52.326","55.04","53.285","6.4","0"
"Danya Biezonsky","14","14","19","TaG Micro","4","4","1 Lap","","1 Lap","0.135","7","389.786","7","52.56","54.795","51.721","5.6","0"
"James Damian","15","15","8","TaG Micro","2","2","1 Lap","","2 Laps","2 Laps","6","308.08","4","51.017","56.452","56.089","4.8","0"
"Matt Reinoehl","16","16","77","TaG Micro","9","9","1:18.555","","1 Lap","1:18.69","7","468.341","3","50.323","57.23","43.046","5.6","0"
"Gavin Lewis","17","17","20","TaG Micro","8","8","5 Laps","","7 Laps","7 Laps","1","56.852","0","0.0","0.0","50.658","0.8","0"
