"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484093-20201212","SoCal Chill Challenge Round 2 2020-2021","2020-12-12 16:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","5. 100cc TaG Sr","1073743773","Practice","Practice","2020-12-12 17:10:00 UTC","2020-12-12 17:14:58 UTC","PROVISIONAL","10","https://racehero.io/events/socal-chill-challenge-round-2-2020-2021/results/1073743773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","895","100cc TaG Sr.","6","6","","","","0","10","462.248","8","43.965","65.507","62.304","8.0","0"
"Andrew Chapman","2","2","950","100cc TaG Sr.","1","1","0.033","","0.033","0 Laps","10","456.112","7","43.998","65.458","63.142","8.0","0"
"Daniel Eaton","3","3","969","100cc TaG Sr.","3","3","0.083","","0.116","0 Laps","10","457.118","9","44.081","65.334","63.003","8.0","0"
"Kasey Gillis","4","4","911","100cc TaG Sr.","4","4","0.513","","0.629","5.296","10","467.544","10","44.594","64.583","61.598","8.0","0"
"Juliette Jensen","5","5","861","100cc TaG Sr.","8","8","0.126","","0.755","17.401","10","479.649","10","44.72","64.401","60.044","8.0","0"
"Tiger Ortiz","6","6","65","100cc TaG Sr.","5","5","0.161","","0.916","5 Laps","5","239.955","5","44.881","64.17","60.011","4.0","0"
"Edward Portz","7","7","944","100cc TaG Sr.","2","2","","","0.916","1 Lap","9","419.101","6","44.881","64.17","61.847","7.2","0"
"Michael Monaghan","8","8","32","100cc TaG Sr.","10","","0.479","","1.395","3 Laps","7","457.917","3","45.36","63.492","44.025","5.6","0"
"Ethan Myrow","9","9","805","100cc TaG Sr.","9","9","0.039","","1.434","1 Lap","9","449.067","9","45.399","63.438","57.72","7.2","0"
"Carson Mallett","10","10","204","100cc TaG Sr.","7","7","0.282","","1.716","1 Lap","9","426.894","8","45.681","63.046","60.718","7.2","0"
"Eric Gilliatt","11","1","93","TaG Sr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
