"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484093-20201212","SoCal Chill Challenge Round 2 2020-2021","2020-12-12 16:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","4. TaG Mini","1073743770","Heat 1","Race","2020-12-12 18:21:00 UTC","2020-12-12 18:28:15 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-round-2-2020-2021/results/1073743770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","144","TaG Mini","5","5","","","","0","8","384.676","7","47.049","61.213","59.895","6.4","0"
"William Rasmussen","2","2","23","TaG Mini","3","3","0.695","","0.695","0.695","8","385.371","6","47.199","61.018","59.787","6.4","0"
"Rocky Moran","3","3","171","TaG Mini","2","2","6.561","","7.256","7.256","8","391.932","8","47.698","60.38","58.786","6.4","0"
"Jackson Glendenning","4","4","112","TaG Mini","10","10","3.653","","10.909","10.909","8","395.585","6","47.751","60.313","58.243","6.4","0"
"Johnie Stamps","5","5","18","TaG Mini","7","7","1.745","","12.654","12.654","8","397.33","8","47.35","60.824","57.987","6.4","0"
"Christian McDowell","6","6","21c","TaG Mini","12","12","0.271","","12.925","12.925","8","397.601","7","47.636","60.458","57.948","6.4","0"
"Massimo Ortiz","7","7","65","TaG Mini","8","8","2.649","","15.574","15.574","8","400.25","7","48.94","58.848","57.564","6.4","0"
"Shea Aldrich","8","8","134","TaG Mini","11","11","0.027","","15.601","15.601","8","400.277","5","48.763","59.061","57.56","6.4","0"
"Keegan Rabicoff","9","9","188","TaG Mini","9","9","0.319","","15.920","15.92","8","400.596","5","47.789","60.265","57.514","6.4","0"
"Jax Small","10","10","117","TaG Mini","1","1","13.534","","29.454","29.454","8","414.13","5","49.861","57.761","55.635","6.4","0"
"Charlie Smith","11","11","112x","TaG Mini","6","6","4 Laps","","4 Laps","4 Laps","4","225.37","4","47.998","60.003","51.116","3.2","0"
"Maverick Openshaw","12","12","35","TaG Mini","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
