"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484093-20201212","SoCal Chill Challenge Round 2 2020-2021","2020-12-12 16:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","7. 100cc TaG Jr","1073743783","Heat 2","Race","2020-12-12 20:57:00 UTC","2020-12-12 21:04:17 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-round-2-2020-2021/results/1073743783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lydia Small","1","1","815","100cc TaG Jr","7","7","","","","0","8","377.995","8","45.085","63.879","60.953","6.4","0"
"Troy Hageman","2","2","16","100cc TaG Jr","4","4","5.598","","5.598","5.598","8","383.593","8","45.608","63.147","60.064","6.4","0"
"G3 Argyros","3","3","863","100cc TaG Jr","5","5","4.712","","10.310","10.31","8","388.305","6","45.509","63.284","59.335","6.4","0"
"Ian Brady","4","4","424","100cc TaG Jr","9","9","1.115","","11.425","11.425","8","389.42","6","47.289","60.902","59.165","6.4","0"
"Brett Revetta","5","5","889","100cc TaG Jr","3","3","0.565","","11.990","11.99","8","389.985","7","46.56","61.856","59.079","6.4","0"
"Lanie Benjamin","6","6","877","100cc TaG Jr","2","2","9.777","","21.767","21.767","8","399.762","8","45.364","63.486","57.634","6.4","0"
"Rowe Luckinbill","7","7","807","100cc TaG Jr","10","10","8.241","","30.008","30.008","8","408.003","8","48.014","59.983","56.47","6.4","0"
"Luc Vallernaud","8","8","207","100cc TaG Jr","11","11","14.111","","44.119","44.119","8","422.114","5","51.001","56.469","54.582","6.4","0"
"Tanner Medrud","9","9","351","100cc TaG Jr","1","1","1 Lap","","1 Lap","4.81","7","382.805","7","46.757","61.595","52.664","5.6000000000000005","0"
"Akhil Bhakta","10","10","109","100cc TaG Jr","6","6","0.384","","1 Lap","5.194","7","383.189","7","46.467","61.979","52.611","5.6000000000000005","0"
"Alexander Gonzalez","11","11","114","100cc TaG Jr","8","8","6.574","","1 Lap","11.768","7","389.763","7","47.855","60.182","51.724","5.6000000000000005","0"
