"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484093-20201212","SoCal Chill Challenge Round 2 2020-2021","2020-12-12 16:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","4. TaG Mini","1073743771","Heat 2","Race","2020-12-12 20:21:00 UTC","2020-12-12 20:56:33 UTC","FINAL","8","https://racehero.io/events/socal-chill-challenge-round-2-2020-2021/results/1073743771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Smith","1","1","112x","TaG Mini","7","7","","","","0","8","385.799","4","47.285","60.907","59.72","6.4","0"
"Truly Adams","2","2","144","TaG Mini","8","8","2.288","","2.288","2.288","8","388.087","7","46.743","61.614","59.368","6.4","0"
"Christian McDowell","3","3","21c","TaG Mini","1","1","0.175","","2.463","2.463","8","388.262","7","47.553","60.564","59.341","6.4","0"
"Shea Aldrich","4","4","134","TaG Mini","2","2","2.717","","5.180","5.18","8","390.979","8","47.812","60.236","58.929","6.4","0"
"Jackson Glendenning","5","5","112","TaG Mini","3","3","0.257","","5.437","5.437","8","391.236","8","47.888","60.14","58.89","6.4","0"
"Johnie Stamps","6","6","18","TaG Mini","6","6","0.040","","5.477","5.477","8","391.276","8","46.755","61.598","58.884","6.4","0"
"Rocky Moran","7","7","171","TaG Mini","11","11","2.248","","7.725","7.725","8","393.524","7","47.187","61.034","58.548","6.4","0"
"William Rasmussen","8","8","23","TaG Mini","10","10","0.118","","7.843","7.843","8","393.642","7","47.201","61.016","58.53","6.4","0"
"Massimo Ortiz","9","9","65","TaG Mini","5","5","4.346","","12.189","12.189","8","397.988","6","48.62","59.235","57.891","6.4","0"
"Maverick Openshaw","10","10","35","TaG Mini","9","9","5.212","","17.401","17.401","8","403.2","7","48.61","59.247","57.143","6.4","0"
"Jax Small","11","11","117","TaG Mini","12","12","7.251","","24.652","24.652","8","410.451","4","49.428","58.267","56.133","6.4","0"
"Keegan Rabicoff","12","12","188","TaG Mini","4","4","12.736","","37.388","37.388","8","423.187","7","47.416","60.739","54.444","6.4","0"
