"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484093-20201212","SoCal Chill Challenge Round 2 2020-2021","2020-12-12 16:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","7. 100cc TaG Jr","1073743784","Main","Race","2020-12-12 23:10:00 UTC","2020-12-12 23:28:13 UTC","FINAL","16","https://racehero.io/events/socal-chill-challenge-round-2-2020-2021/results/1073743784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lydia Small","1","1","815","100cc TaG Jr","1","1","","","","0","16","721.002","14","44.498","64.722","63.911","12.8","0"
"G3 Argyros","2","2","863","100cc TaG Jr","3","3","13.608","","13.608","13.608","16","734.61","14","45.087","63.877","62.727","12.8","0"
"Lanie Benjamin","3","3","877","100cc TaG Jr","6","6","1.154","","14.762","14.762","16","735.764","16","44.527","64.68","62.629","12.8","0"
"Ian Brady","4","4","424","100cc TaG Jr","4","4","18.429","","33.191","33.191","16","754.193","13","46.544","61.877","61.098","12.8","0"
"Akhil Bhakta","5","5","109","100cc TaG Jr","5","5","4.574","","37.765","37.765","16","758.767","7","46.299","62.204","60.73","12.8","0"
"Brett Revetta","6","6","889","100cc TaG Jr","7","7","1.020","","38.785","38.785","16","759.787","7","45.883","62.768","60.649","12.8","0"
"Tanner Medrud","7","7","351","100cc TaG Jr","9","9","0.833","","39.618","39.618","16","760.62","13","46.145","62.412","60.582","12.8","0"
"Rowe Luckinbill","8","8","807","100cc TaG Jr","8","8","1 Lap","","1 Lap","37.74","15","758.742","12","47.191","61.029","56.936","12.0","0"
"Alexander Gonzalez","9","9","114","100cc TaG Jr","10","10","1 Lap","","2 Laps","2 Laps","14","665.035","13","45.44","63.38","60.628","11.200000000000001","0"
"Luc Vallernaud","10","10","207","100cc TaG Jr","11","11","4 Laps","","6 Laps","1:39.172","10","820.174","4","51.143","56.313","35.115","8.0","0"
"Troy Hageman","11","11","16","100cc TaG Jr","2","2","3 Laps","","9 Laps","9 Laps","7","328.486","4","45.739","62.966","61.372","5.6000000000000005","0"
