"Event ID","Event Name","Started At","Ended At"
"521-16-2147483988-20190831","MARRS 7 / SARRC [#19-R-6170]","2019-08-31 12:15:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Grp 4 SM_SMSE","1073743250","Grp 4 SM_SMSE Qualifying","Qualifying","2019-08-31 13:15:00 UTC","2019-08-31 13:29:32 UTC","PROVISIONAL","9","https://racehero.io/events/marrs-7-sarrc-19-r-6170/results/1073743250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Neil O'Rourke","1","1","06","SM","3","2","","","","0","9","799.306","7","85.868","83.85","81.07","18.0","0","Mazda Miata","baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE","SA/SU/MO"
"Nicholas Bruni","2","2","16","SM","6","5","0.002","","0.002","2.034","9","801.34","7","85.87","83.848","80.865","18.0","0","Mazda Miata","Arlington VA","WDC","421116","SM","MEATHEAD Racing / East Street","SA/SU/MO"
"Rob Hines","3","3","4","SM","2","1","0.041","","0.043","0.113","9","799.419","8","85.911","83.808","81.059","18.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines","SA/SU/MO"
"Jeremy Butz","4","4","69","SM","5","4","0.527","","0.570","2 Laps","7","632.178","7","86.438","83.297","79.724","14.0","0","Mazda Miata","Germantown MD","WDC","466268","SM","CVET Engineering","SA/SU/MO"
"Michael Collins","5","5","75","SM","9","8","0.148","","0.718","3 Laps","6","771.729","3","86.586","83.154","55.978","12.0","0","Mazda Miata","Frederick MD","WDC","316827","SM","MEATHEAD Racing, Butler Built, Good Friends","SA/SU/MO"
"X XX","6","1","63x","","1","1","0.140","","0.858","0","7","622.77","7","86.726","83.02","80.929","14.0","0"
"Theodore Cahall","7","6","82","SM","7","6","0.088","","0.946","2 Laps","7","635.283","6","86.814","82.936","79.335","14.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall / Meathead Racing","SA/SU/MO"
"Michael LaMaina","8","7","88","SM","4","3","0.102","","1.048","3 Laps","6","547.445","4","86.916","82.839","78.912","12.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors","SA/SU/MO"
"Peter Phillips","9","8","127","SM","10","9","0.125","","1.173","2 Laps","7","636.906","3","87.041","82.72","79.133","14.0","0","Mazda Miata","Lebanon PA","SUS","496725","SM","Lebanon Pathology Associates/Planet Miata","SA/SU/MO"
"Ryan Heishman","10","9","46","SM","18","17","0.063","","1.236","1 Lap","8","746.279","8","87.104","82.66","77.183","16.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Windsor Customs","SA/SU/MO"
"Brian Henderson","11","10","97","SM","12","11","0.312","","1.548","1 Lap","8","736.208","8","87.416","82.365","78.239","16.0","0","Mazda Miata","Fredericksburg VA","WDC","465061","SM","BDL Motorsports","SA/SU/MO"
"Eric Sieberg","12","11","144","SM","13","12","0.180","","1.728","1 Lap","8","747.941","8","87.596","82.196","77.011","16.0","0","Mazda Miata","Hillsborough NJ","NNJ","499335","SM","SA/SU/MO"
"Benjamin Pollick","13","12","48","SM","23","","1.067","","2.795","2 Laps","7","798.8","6","88.663","81.206","63.095","14.0","0","Mazda Miata","Merrifield VA","WDC","497486","SM","Auto Clinic","SA/SU/MO"
"Kipp Gaynor","14","13","44","SM","24","","0.044","","2.839","4 Laps","5","754.98","5","88.707","81.166","47.683","10.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group","SA/SU/MO"
"Scott O'Rourke","15","14","32","SM","17","16","0.078","","2.917","1 Lap","8","758.35","8","88.785","81.095","75.954","16.0","0","Mazda Miata","Baltimore MD","WDC","480611","SM","ZeroFOX & MEATHEAD Racing","SA/SU/MO"
"David Henderson","16","15","28","SM","16","15","0.133","","3.050","1 Lap","8","756.643","5","88.918","80.973","76.126","16.0","0","Mazda Miata","Fredericksburg VA","WDC","465063","SM","BDL  Motorsports/ Performance Auto Works","SA/SU/MO"
"Chung Lee","17","16","18","SM","15","14","0.060","","3.110","1 Lap","8","756.548","3","88.978","80.919","76.135","16.0","0","Mazda Miata","Douglassville PA","BMR","546857","SM","SA/SU/MO"
"Robert Cahall","18","17","08","SM","8","7","0.050","","3.160","1 Lap","8","740.24","6","89.028","80.873","77.813","16.0","0","Mazda Miata","Gurnee IL","CHI","426156","SM","Cahall / Meathead Racing","SA/SU/MO"
"Glenn Evans","19","18","10","SM","14","13","0.135","","3.295","1 Lap","8","757.59","8","89.163","80.751","76.031","16.0","0","Mazda Miata","Centreville VA","WDC","385664","SM","Mini's Mission, Performance Auto Works, Convenience Tire & Auto","SA/SU/MO"
"Nicole Cooper-Cefalo","20","19","182","SM","11","10","0.112","","3.407","1 Lap","8","755.988","8","89.275","80.65","76.192","16.0","0","Mazda Miata","Mountaintop PA","NEP","214430","SM","Planet-Miata.Com","SA/SU/MO"
"Alec Lind","21","20","95","SM","19","18","2.265","","5.672","0.292","8","799.598","8","91.54","78.654","72.036","16.0","0","Mazda Miata","White Lake MI","DET","533552","SM","SA/SU/MO"
"John Grzech","22","21","5","SM","22","21","0.211","","5.883","6.75","8","806.056","8","91.751","78.473","71.459","16.0","0","Mazda miata","Mountain Top PA","NNJ","161017_1","SM","Team G","SA/SU/MO"
"Joe Benton","23","22","37","SM","20","19","1.055","","6.938","5.308","8","804.614","3","92.806","77.581","71.587","16.0","0","Mazda Miata","Mc Lean VA","WDC","374198","SM","SA/SU/MO"
"Thomas DeReggi","24","23","80","SM","21","20","11.567","","18.505","2 Laps","7","796.459","7","104.373","68.983","63.28","14.0","0","Mazda Miata","Boyds MD","WDC","550876","SM","WINDSOR CUSTOMS RENTAL & SUPPORT","SA/SU/MO"
