"Event ID","Event Name","Started At","Ended At"
"521-16-2147483988-20190831","MARRS 7 / SARRC [#19-R-6170]","2019-08-31 12:15:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Grp 3 BIT [Bracket]","1073743248","Grp 3 BIT [Bracket] Race 1","Race","2019-08-31 17:15:00 UTC","2019-08-31 17:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-7-sarrc-19-r-6170/results/1073743248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"David Dickerson","1","1","8","BIT","2","2","","","","0","15","1226.816","10","80.816","89.091","88.033","30.0","0","SCCA Enterprises SRF3","Wall NJ","SJR","417715","BIT","Performance Orthopaedics & Sports Medicine","SA/SU/MO"
"Jisu Kim","2","2","11","BIT","4","4","17.228","","17.228","17.228","15","1244.044","12","81.46","88.387","86.814","30.0","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","BIT","aAcme","SA/SU/MO"
"Brian Cates","3","3","27","BIT","5","5","0.309","","17.537","17.537","15","1244.353","7","82.081","87.718","86.792","30.0","0","SCCA Enterprises SRF3","Gainesville VA","WDC","376567","BIT","Cates Engineering","SA/SU/MO"
"Bruce Kromminga","4","4","31","BIT","6","6","1 Lap","","1 Lap","1.392","14","1228.208","13","84.089","85.624","82.071","28.0","0","SCCA Enterprises SRF3","Millersville MD","WDC","178364","BIT","Dog Gone Racing","SA/SU/MO"
"Allen J. Rothman","5","5","55","BIT","7","7","15.166","","1 Lap","16.558","14","1243.374","13","87.142","82.624","81.07","28.0","0","SCCA Enterprises SRF3","Freehold NJ","NNJ","285013","BIT","Rothman Actuarial Consulting","SA"
"Steve Wickersham","6","6","82","BIT","9","9","4.132","","1 Lap","20.69","14","1247.506","10","88.018","81.801","80.801","28.0","0","Mazda Miata","Mooresville NC","WDC","497254","BIT","Computer Pros","SA/SU/MO"
"Scott Weir","7","7","70","BIT","8","8","8.495","","1 Lap","29.185","14","1256.001","6","88.173","81.658","80.255","28.0","0","Mazda Miata","Silver Spring MD","WDC","349162","BIT","RP Performance","SA/SU/MO"
"Dave Fitzgerald","8","8","91","BIT","10","10","0.126","","1 Lap","29.311","14","1256.127","14","88.335","81.508","80.247","28.0","0","BMW 325is","Alexandria VA","WDC","357888","BIT","Business Engineering Inc.","SA/SU/MO"
"Jeff Liller","9","9","157","BIT","12","12","27.230","","1 Lap","56.541","14","1283.357","10","90.339","79.7","78.544","28.0","0","Dodge Neon","Thurmont MD","WDC","445323","BIT","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","SA/SU/MO"
"Jordan Eichelbaum","10","10","111","BIT","15","15","3.086","","1 Lap","59.627","14","1286.443","10","90.169","79.85","78.356","28.0","0","Mazda Miata SE","Vienna VA","WDC","486944","BIT","Me, myself, and I","SA"
"William Windsor","11","11","83","BIT","13","13","10.948","","1 Lap","1:10.575","14","1297.391","13","91.513","78.677","77.694","28.0","0","Mazda Miata","Frederick MD","WDC","347756","BIT","SA/SU/MO"
"James Foster","12","12","79","BIT","14","14","0.151","","1 Lap","1:10.726","14","1297.542","7","91.148","78.992","77.685","28.0","0","Mazda Miata","Baltimore MD","WDC","531982","BIT","SA/SU/MO"
"Edward Howard","13","13","41","BIT","17","17","1.963","","1 Lap","1:12.689","14","1299.505","13","91.415","78.762","77.568","28.0","0","BMW 325i","Henrico VA","WDC","385029","BIT","SA"
"Chuck Edmondson","14","14","134","BIT","16","16","0.298","","1 Lap","1:12.987","14","1299.803","14","90.69","79.391","77.55","28.0","0","Honda CRX Si","Severna Park MD","WDC","355990","BIT","Paco's Parts House","SA/SU/MO"
"Lawrence Slivinski","15","15","81","BIT","11","11","1.974","","1 Lap","1:14.961","14","1301.777","10","90.845","79.256","77.433","28.0","0","Dodge Neon","Ellicott City MD","WDC","338423","BIT","Angry Sheep","SA/SU/MO"
"Mark Liller","16","16","119","BIT","3","3","1 Lap","","2 Laps","2 Laps","13","1066.298","6","81.187","88.684","87.78","26.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","BIT","Angry Sheep Motorsports/Hoosier/Carbotech","SA/SU/MO"
"Sam Youngman","17","17","38","BIT","18","18","2:51.522","","2 Laps","11.004","13","1237.82","12","93.7","76.841","75.617","26.0","0","Mazda Miata","Ashton MD","WDC","273159","BIT","WINDSOR CUSTOMS RENTAL & SUPPORT","SA/SU/MO"
"James McAleese","18","18","03","BIT","1","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro TA1","Leesburg va","WDC","353771","BIT","McAleese & Associates/Jetco Engineering","SA/SU/MO"
