"Event ID","Event Name","Started At","Ended At"
"521-16-2147483988-20190831","MARRS 7 / SARRC [#19-R-6170]","2019-08-31 12:15:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Grp 4 SM_SMSE","1073743251","Grp 4 SM_SMSE Race 1","Race","2019-08-31 17:45:00 UTC","2019-08-31 18:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-7-sarrc-19-r-6170/results/1073743251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Nicholas Bruni","1","1","16","SM","2","2","","","","0","15","1308.563","5","86.289","83.441","82.533","30.0","0","Mazda Miata","Arlington VA","WDC","421116","SM","MEATHEAD Racing / East Street","SA/SU/MO"
"Neil O'Rourke","2","2","06","SM","1","1","3.834","","3.834","3.834","15","1312.397","6","86.59","83.15","82.292","30.0","0","Mazda Miata","baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE","SA/SU/MO"
"Rob Hines","3","3","4","SM","3","3","0.748","","4.582","4.582","15","1313.145","14","86.716","83.03","82.245","30.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines","SA/SU/MO"
"Jeremy Butz","4","4","69","SM","4","4","3.815","","8.397","8.397","15","1316.96","5","86.595","83.146","82.007","30.0","0","Mazda Miata","Germantown MD","WDC","466268","SM","CVET Engineering","SA/SU/MO"
"Brian Henderson","5","5","97","SM","11","11","5.679","","14.076","14.076","15","1322.639","4","86.597","83.144","81.655","30.0","0","Mazda Miata","Fredericksburg VA","WDC","465061","SM","BDL Motorsports","SA/SU/MO"
"Michael Collins","6","6","75","SM","5","5","4.968","","19.044","19.044","15","1327.607","3","86.934","82.821","81.349","30.0","0","Mazda Miata","Frederick MD","WDC","316827","SM","MEATHEAD Racing, Butler Built, Good Friends","SA/SU/MO"
"Ryan Heishman","7","7","46","SM","10","10","0.142","","19.186","19.186","15","1327.749","5","86.829","82.922","81.341","30.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Windsor Customs","SA/SU/MO"
"Theodore Cahall","8","8","82","SM","7","7","0.405","","19.591","19.591","15","1328.154","13","87.708","82.091","81.316","30.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall / Meathead Racing","SA/SU/MO"
"Michael LaMaina","9","9","88","SM","8","8","0.136","","19.727","19.727","15","1328.29","13","87.162","82.605","81.308","30.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors","SA/SU/MO"
"Eric Sieberg","10","10","144","SM","12","12","1.362","","21.089","21.089","15","1329.652","14","87.244","82.527","81.224","30.0","0","Mazda Miata","Hillsborough NJ","NNJ","499335","SM","SA/SU/MO"
