"Event ID","Event Name","Started At","Ended At"
"521-16-2147483988-20190831","MARRS 7 / SARRC [#19-R-6170]","2019-08-31 12:15:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Grp 2 Wings & Things","1073743244","Grp 2 Wings & Things Qualifying","Qualifying","2019-08-31 12:35:00 UTC","2019-08-31 12:48:17 UTC","PROVISIONAL","9","https://racehero.io/events/marrs-7-sarrc-19-r-6170/results/1073743244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Don Betterly","1","1","08","FC","3","2","","","","0","9","710.508","9","73.371","98.131","91.202","18.0","0","RFR","MCADOO PA","NEP","442975","W & T","Master Mechanical Corp.","SA/SU/MO"
"Eric Wallgren","2","1","51","P2","15","1","0.345","","0.345","0","9","745.676","6","73.716","97.672","86.901","18.0","0","Radical Clubsport","Chevy Chase MD","WDC","394450","W & T","Radial Tire Company","SA/SU/MO"
"Cory Derr","3","2","80","FC","4","3","0.066","","0.411","2.583","9","713.091","5","73.782","97.585","90.872","18.0","0","RFR","DRUMS PA","NEP","494648","W & T","Master Mechanical Corp","SA/SU/MO"
"Keith McDonald","4","1","63","FE","13","2","1.223","","1.634","0","9","747.208","9","75.005","95.994","86.723","18.0","0","SCCA Enterprises FE","Ranson WV","WDC","355346","W & T","SA/SU/MO"
"Samuel Harrington","5","2","11","FE","5","1","0.526","","2.160","0 Laps","9","732.443","9","75.531","95.325","88.471","18.0","0","SCCA Enterprises FE","Brooklyn Park MD","WDC","270961","W & T","Harper Home Services of Michigan / Gran Touring Motorsports","SA/SU/MO"
"Mike Pepitone","6","3","58","FC","2","1","0.310","","2.470","7.561","9","718.069","7","75.841","94.935","90.242","18.0","0","Van Diemen RF 00/01","Falls Church VA","WDC","295237","W & T","Stacy","SA/SU/MO"
"Rhys Myers","7","1","70","FB","1","1","0.767","","3.237","0","9","717.609","9","76.608","93.985","90.3","18.0","0","Stohr FB1000","Palmyra PA","NEP","528414","W & T","2Veloce Racing","SA/SU/MO"
"Wayne Nicolette","8","1","2","CF","6","1","1.784","","5.021","0","9","745.835","7","78.392","91.846","86.882","18.0","0","Lola 1973 T-340","Cockeysville MD","WDC","151827","W & T","RAC Engines / Xibitz.net","SA/SU/MO"
"Joe Marcinski","9","2","04","CF","7","2","2.474","","7.495","2 Laps","7","626.866","5","80.866","89.036","80.4","14.0","0","Royale RP24","Stephens City VA","NER","36360","W & T","Beaker the BLBDE","SA/SU/MO"
"Douglas Fisher","10","3","20","CF","9","4","0.044","","7.539","2 Laps","7","627.075","7","80.91","88.988","80.373","14.0","0","Zink Z10c Z10c","Wakefield RI","NYR","426082","W & T","SA/SU/MO"
"Samuel Eyer","11","4","98","CF","8","3","0.040","","7.579","2 Laps","7","617.217","5","80.95","88.944","81.657","14.0","0","zink z 10","Chambersburg PA","WDC","132025","W & T","kriner engines","SA/SU/MO"
"Steve Oseth","12","1","36","FF","14","1","4.347","","11.926","0","4","405.076","4","85.297","84.411","71.098","8.0","0","Citation FF94","Winchester Va","WDC","75632_1","W & T","Aero Services of Winchester","SA/SU/MO"
"Edward Eller","13","5","61","CF","10","5","0.317","","12.243","1 Lap","8","744.565","4","85.614","84.098","77.361","16.0","0","Zink Z10","Winchester VA","WDC","370794","W & T","Performance Concepts","SA/SU/MO"
"Jay Voissem","14","1","8","F5","12","1","1.770","","14.013","0","8","755.105","7","87.384","82.395","76.281","16.0","0","Sidewinder VRM","Waynesboro VA","WDC","413161","W & T","PortaParty / Vanguard Racing / Advertise Here!","SA/SU/MO"
"William Hannum","15","1","95","FV","11","1","0.772","","14.785","0","8","763.317","7","88.156","81.673","75.46","16.0","0","Caracal D","West Grove PA","SJR","413952","W & T","Hannum Racing / Autowerks / Kropp Tool","SA"
