"Event ID","Event Name","Started At","Ended At"
"521-16-2147483988-20190831","MARRS 7 / SARRC [#19-R-6170]","2019-08-31 12:15:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Grp 7 SSM","1073743260","Grp 7 SSM Race 1","Race","2019-08-31 19:15:00 UTC","2019-08-31 19:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-7-sarrc-19-r-6170/results/1073743260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Richard Hromin","1","1","11","SSM","1","1","","","","0","15","1332.543","12","88.287","81.552","81.048","30.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","SSM","RP Performance / VCF","SA/SU/MO"
"Daniel Conway","2","2","98","SSM","2","2","0.155","","0.155","0.155","15","1332.698","15","88.163","81.667","81.039","30.0","0","Mazda Miata","Fredericksburg VA","WDC","449675","SSM","RP Performance / Brondon Foot & Ankle / RacingBids.com / SSG Tactical","SA/SU/MO"
"Ryan Maloney","3","3","15","SSM","3","3","1.530","","1.685","1.685","15","1334.228","9","88.366","81.479","80.946","30.0","0","Mazda Miata","Dayton MD","WDC","530766","SSM","Its Not That Bad","SA/SU/MO"
"Kevin Kopp","4","4","66","SSM","6","6","2.557","","4.242","4.242","15","1336.785","8","88.552","81.308","80.791","30.0","0","Mazda Miata","Great Falls VA","WDC","359310","SSM","Performance Auto Works / Kopp Motorsports","SA/SU/MO"
"John Hotz","5","5","63","SSM","5","5","0.531","","4.773","4.773","15","1337.316","10","88.582","81.281","80.759","30.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SSM","Hotztuff Racing","SA/SU/MO"
"Danyel Torres Delgado","6","6","100","SSM","10","10","9.170","","13.943","13.943","15","1346.486","11","88.858","81.028","80.209","30.0","0","Mazda Miata","The Plains VA","WDC","364543","SSM","SA/SU/MO"
"David Stern","7","7","07","SSM","4","4","0.189","","14.132","14.132","15","1346.675","14","88.86","81.026","80.198","30.0","0","Mazda Miata","Delaplane VA","WDC","464497","SSM","Capital Car Care","SA/SU/MO"
"Kahlil Natirboff","8","8","19","SSM","8","8","0.207","","14.339","14.339","15","1346.882","12","88.546","81.314","80.185","30.0","0","Mazda Miata","Washington DC","WDC","480331","SSM","RP Performance","SA/SU/MO"
"Brian Henderson","9","9","197","SSM","20","20","4.089","","18.428","18.428","15","1350.971","12","89.005","80.894","79.943","30.0","0","Mazda Miata","Fredericksburg VA","WDC","465061","SSM","Convience Car Care, Performance Auto Works","SA/SU/MO"
"Nathan Lucas","10","10","67","SSM","17","17","0.524","","18.952","18.952","15","1351.495","13","89.172","80.743","79.912","30.0","0","Mazda Miata","Silver Spring MD","WDC","293460","SSM","SoDC Region Racing","SA/SU/MO"
"Scott O'Rourke","11","11","32","SSM","7","7","1.189","","20.141","20.141","15","1352.684","4","89.216","80.703","79.841","30.0","0","Mazda Miata","Baltimore MD","WDC","480611","SSM","ZeroFOX & MEATHEAD Racing","SA/SU/MO"
"Sam Scott","12","12","85","SSM","11","11","0.310","","20.451","20.451","15","1352.994","13","89.317","80.612","79.823","30.0","0","Mazda Miata","Rising Sun MD","WDC","485237","SSM","RP Performance","SA/SU/MO"
"Tristan Herbert","13","13","33","SSM","9","9","5.277","","25.728","25.728","15","1358.271","13","88.273","81.565","79.513","30.0","0","Mazda Miata","Sterling VA","WDC","383328","SSM","Kopp Motorsports","SA/SU/MO"
"Marc Cefalo","14","14","05","SSM","18","18","3.270","","28.998","28.998","15","1361.541","5","89.654","80.309","79.322","30.0","0","Mazda miata","Swoyersville PA","NEP","256244","SSM","planet-miata.com","SA/SU/MO"
"Paul Wight","15","15","77","SSM","13","13","1.550","","30.548","30.548","15","1363.091","10","89.467","80.477","79.232","30.0","0","Mazda Miata","Oakton VA","WDC","461124","SSM","Hotztuff Racing","SA/SU/MO"
"Jeff Horowitz","16","16","56","SSM","16","16","0.242","","30.790","30.79","15","1363.333","10","89.381","80.554","79.218","30.0","0","Mazda Miata","Towson MD","WDC","479141","SSM","Hotztuff Racing","SA/SU/MO"
"Peter Kaufman","17","17","99","SSM","12","12","3.340","","34.130","34.13","15","1366.673","11","89.785","80.192","79.024","30.0","0","Mazda Miata","Potomac MD","WDC","482445","SSM","Hotztuff Racing; Index Finger Racing","SA/SU/MO"
"Marc Flitcroft","18","18","2","SSM","24","24","0.059","","34.189","34.189","15","1366.732","8","89.937","80.056","79.021","30.0","0","Mazda Miata","Berryville VA","WDC","428112","SSM","Security Associates,Performance Auto Works, Monkey Butt Racing","SA/SU/MO"
"Tarek Elduzdar","19","19","71","SSM","22","22","0.232","","34.421","34.421","15","1366.964","9","89.874","80.112","79.007","30.0","0","Mazda Miata","Herndon VA","WDC","548416","SSM","RP Performance","SA/SU/MO"
"Robert Myles","20","20","53","SSM","21","21","1.446","","35.867","35.867","15","1368.41","14","89.901","80.088","78.924","30.0","0","Mazda Miata","Spotswood NJ","WDC","139989","SSM","RP Performance // Pandora’s Garage, All Night Delicatessen And House of Ill Repute","SA/SU/MO"
"David Biegert","21","21","1","SSM","19","19","2.511","","38.378","38.378","15","1370.921","15","89.76","80.214","78.779","30.0","0","Mazda miata","Warrenton VA","WDC","479527","SSM","SA/SU/MO"
"Michael Cohen","22","22","54","SSM","14","14","1.297","","39.675","39.675","15","1372.218","13","90.036","79.968","78.705","30.0","0","Mazda Miata SSM","Owings Mills MD","WDC","452581","SSM","Glass Jacobson Financial Group","SA/SU/MO"
"Barry Brown","23","23","5","SSM","23","23","2.664","","42.339","42.339","15","1374.882","9","90.251","79.778","78.552","30.0","0","Mazda Miata","Lorton VA","WDC","201662","SSM","Springfield Auto Body","SA/SU/MO"
"Jonathan Evans","24","24","12","SSM","15","15","3.402","","45.741","45.741","15","1378.284","2","88.86","81.026","78.358","30.0","0","Mazda Miata","Leesburg VA","WDC","438473","SSM","Chryst Brothers Const. / RB Evans Co.","SA/SU/MO"
"Louis Interdonato","25","25","90","SSM","31","31","0.831","","46.572","46.572","15","1379.115","14","90.415","79.633","78.311","30.0","0","Mazda Miata","Manassas VA","WDC","300699","SSM","Capitol Plumbing & Heating, Inc","SA/SU/MO"
"Scott Krzastek","26","26","91","SSM","28","28","7.250","","53.822","53.822","15","1386.365","14","90.51","79.549","77.902","30.0","0","Mazda Miata","Waynesboro VA","BRR","346075","SSM","Weekend Warrior Racing, RP Performance","SA/SU/MO"
"Gary Shenk","27","27","25","SSM","27","27","0.874","","54.696","54.696","15","1387.239","12","90.396","79.65","77.852","30.0","0","Mazda Miata","Lititz PA","SUS","386467","SSM","JaG Motorsports","SA/SU/MO"
"Benjamin Jones","28","28","10","SSM","26","26","0.086","","54.782","54.782","15","1387.325","10","90.154","79.863","77.848","30.0","0","Mazda Miata","Midlothian VA","WDC","502168","SSM","RP Performance","SA/SU/MO"
"Jay Bindrim","29","29","83","SSM","25","25","0.517","","55.299","55.299","15","1387.842","10","90.613","79.459","77.819","30.0","0","Mazda Miata","Nokesville VA","WDC","529672","SSM","SA/SU/MO"
"Hector Garrido","30","30","64","SSM","37","37","0.448","","55.747","55.747","15","1388.29","12","90.93","79.182","77.794","30.0","0","Mazda Miata","Woodbridge VA","WDC","448558","SSM","RP Performance","SA/SU/MO"
"Ryan Moran","31","31","88","SSM","34","34","2.401","","58.148","58.148","15","1390.691","11","91.049","79.078","77.659","30.0","0","Mazda Miata","Leesburg VA","WDC","401189","SSM","Kopp Motorsports","SA/SU/MO"
"Stuart Smith","32","32","82","SSM","35","35","6.094","","1:04.242","1:04.242","15","1396.785","11","91.056","79.072","77.32","30.0","0","Mazda Miata","Boonsboro MD","WDC","473892","SSM","Broad Axe Racing/Weekend Warrior","SA/SU/MO"
"Andy O'Brien","33","33","14","SSM","29","29","3.000","","1:07.242","1:07.242","15","1399.785","15","90.69","79.391","77.155","30.0","0","Mazda Miata","Winchester VA","WDC","548266","SSM","RP Performance","SA"
"James Foster","34","34","79","SSM","33","33","0.065","","1:07.307","1:07.307","15","1399.85","15","90.347","79.693","77.151","30.0","0","Mazda Miata","Baltimore MD","WDC","531982","SSM","SA/SU/MO"
"James Roberts","35","35","6","SSM","38","38","2.506","","1:09.813","1:09.813","15","1402.356","13","91.148","78.992","77.013","30.0","0","Mazda Miata","Mount Joy PA","SUS","397904","SSM","Jim Roberts West Main Auto","SA/SU/MO"
"Blake Anderson","36","36","30","SSM","39","39","1.275","","1:11.088","1:11.088","15","1403.631","11","91.396","78.778","76.943","30.0","0","Mazda Miata","Fords NJ","NNJ","463536","SSM","Windsor Customs","SA/SU/MO"
"Jarrod Elwinger","37","37","21","SSM","41","41","0.436","","1:11.524","1:11.524","15","1404.067","15","91.124","79.013","76.919","30.0","0","Mazda Miata","Sterling VA","WDC","498766","SSM","Motorcars Washington","SA"
"Patrick Sharkitt","38","38","96","SSM","40","40","3.360","","1:14.884","1:14.884","15","1407.427","8","91.828","78.407","76.736","30.0","0","Mazda Miata","Knoxville MD","WDC","143919","SSM","SA/SU/MO"
"John Maslin","39","39","62","SSM","42","42","1.135","","1:16.019","1:16.019","15","1408.562","8","91.735","78.487","76.674","30.0","0","Mazda Miata","Ellicott City MD","WDC","383713","SSM","SA/SU/MO"
"Michael Collins","40","40","75","SSM","30","30","1 Lap","","1 Lap","1 Lap","14","1323.054","2","91.065","79.064","76.187","28.0","0","Mazda Miata","Frederick MD","WDC","316827","SSM","SA/SU/MO","Silver"
"David Pinto","41","41","70","SSM","43","43","9.112","","1 Lap","1 Lap","14","1332.166","10","92.352","77.963","75.666","28.0","0","Mazda Miata","Rockville MD","WDC","533206","SSM","RP Performance Racing","SA/SU/MO"
"Eric Neves","42","42","34","SSM","44","44","0.435","","1 Lap","0.058","14","1332.601","10","92.633","77.726","75.642","28.0","0","Mazda Miata","Mineral Point PA","CPR","404236","SSM","SA/SU/MO"
"Heath Verdak","43","43","28","SSM","46","46","16.731","","1 Lap","16.789","14","1349.332","8","92.228","78.067","74.704","28.0","0","Mazda Miata","Fredericksburg VA","WDC","528951","SSM","Cowles racing","SA/SU/MO"
"Anthony Touset","44","44","23","SSM","32","32","1 Lap","","2 Laps","2 Laps","13","1214.562","12","90.605","79.466","77.065","26.0","0","Mazda Miata","Ashburn VA","WDC","424912","SSM","RP Performance","SA/SU/MO"
"Richard Yura","45","45","61","SSM","36","36","1 Lap","","3 Laps","40.054","12","1372.597","9","91.237","78.915","62.946","24.0","0","Mazda Miata","Fairfax VA","WDC","449854","SSM","YURAmotorsports & WINDSOR Customs","SA/SU/MO"
"Turk Petracca","46","46","03","SSM","45","45","1 Lap","","4 Laps","4 Laps","11","1060.95","8","93.451","77.046","74.65","22.0","0","Mazda Miata","Gainesville VA","WDC","386235","SSM","Osborn Park High School, Turk Inc, Tabaccology, Convennience Car Care","SA/SU/MO"
