"Event ID","Event Name","Started At","Ended At"
"521-16-2147483988-20190831","MARRS 7 / SARRC [#19-R-6170]","2019-08-31 12:15:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Grp 3 BIT [Bracket]","1073743247","Grp 3 BIT [Bracket] Qualifying","Qualifying","2019-08-31 12:55:00 UTC","2019-08-31 13:09:50 UTC","PROVISIONAL","9","https://racehero.io/events/marrs-7-sarrc-19-r-6170/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"James McAleese","1","1","03","BIT","1","1","","","","0","6","488.419","6","67.823","106.159","88.449","12.0","0","Chevrolet Camaro TA1","Leesburg va","WDC","353771","BIT","McAleese & Associates/Jetco Engineering","SA/SU/MO"
"David Dickerson","2","2","8","BIT","14","14","12.223","","12.223","4:14.255","8","742.674","8","80.046","89.948","77.558","16.0","0","SCCA Enterprises SRF3","Wall NJ","SJR","417715","BIT","Performance Orthopaedics & Sports Medicine","SA/SU/MO"
"Mark Liller","3","3","119","BIT","2","2","0.757","","12.980","4:22.545","8","750.964","8","80.803","89.106","76.701","16.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","BIT","Angry Sheep Motorsports/Hoosier/Carbotech","SA/SU/MO"
"Jisu Kim","4","4","11","BIT","3","3","1.339","","14.319","5:38.476","9","826.895","8","82.142","87.653","78.365","18.0","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","BIT","aAcme","SA/SU/MO"
"Brian Cates","5","5","27","BIT","17","","0.296","","14.615","5:13.93","8","802.349","8","82.438","87.338","71.789","16.0","0","SCCA Enterprises SRF3","Gainesville VA","WDC","376567","BIT","Cates Engineering","SA/SU/MO"
"Bruce Kromminga","6","6","31","BIT","4","4","1.881","","16.496","4:42.462","8","770.881","8","84.319","85.39","74.72","16.0","0","SCCA Enterprises SRF3","Millersville MD","WDC","178364","BIT","Dog Gone Racing","SA/SU/MO"
"Allen J. Rothman","7","7","55","BIT","5","5","2.547","","19.043","5:03.009","8","791.428","7","86.866","82.886","72.78","16.0","0","SCCA Enterprises SRF3","Freehold NJ","NNJ","285013","BIT","Rothman Actuarial Consulting","SA"
"Scott Weir","8","8","70","BIT","7","7","1.300","","20.343","5:12.746","8","801.165","5","88.166","81.664","71.895","16.0","0","Mazda Miata","Silver Spring MD","WDC","349162","BIT","RP Performance","SA/SU/MO"
"Steve Wickersham","9","9","82","BIT","18","","0.330","","20.673","5:06.602","7","795.021","5","88.496","81.36","63.395","14.0","0","Mazda Miata","Mooresville NC","WDC","497254","BIT","Computer Pros","SA/SU/MO"
"Dave Fitzgerald","10","10","91","BIT","16","16","0.526","","21.199","2:28.495","6","636.914","6","89.022","80.879","67.827","12.0","0","BMW 325is","Alexandria VA","WDC","357888","BIT","Business Engineering Inc.","SA/SU/MO"
"Lawrence Slivinski","11","11","81","BIT","12","12","1.080","","22.279","5:47.804","8","836.223","5","90.102","79.909","68.881","16.0","0","Dodge Neon","Ellicott City MD","WDC","338423","BIT","Angry Sheep","SA/SU/MO"
"Jeff Liller","12","12","157","BIT","9","9","0.623","","22.902","5:24.04","8","812.459","8","90.725","79.361","70.896","16.0","0","Dodge Neon","Thurmont MD","WDC","445323","BIT","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","SA/SU/MO"
"William Windsor","13","13","83","BIT","15","15","0.323","","23.225","5:44.223","8","832.642","4","91.048","79.079","69.177","16.0","0","Mazda Miata","Frederick MD","WDC","347756","BIT","SA/SU/MO"
"James Foster","14","14","79","BIT","13","13","0.062","","23.287","5:44.812","8","833.231","7","91.11","79.025","69.128","16.0","0","Mazda Miata","Baltimore MD","WDC","531982","BIT","SA/SU/MO"
"Jordan Eichelbaum","15","15","111","BIT","11","11","0.531","","23.818","5:39.991","8","828.41","7","91.641","78.567","69.531","16.0","0","Mazda Miata SE","Vienna VA","WDC","486944","BIT","Me, myself, and I","SA"
"Chuck Edmondson","16","16","134","BIT","8","8","0.664","","24.482","6:01.668","8","850.087","7","92.305","78.002","67.758","16.0","0","Honda CRX Si","Severna Park MD","WDC","355990","BIT","Paco's Parts House","SA/SU/MO"
"Edward Howard","17","17","41","BIT","6","6","0.630","","25.112","5:43.214","8","831.633","6","92.935","77.474","69.261","16.0","0","BMW 325i","Henrico VA","WDC","385029","BIT","SA"
"Sam Youngman","18","18","38","BIT","10","10","0.615","","25.727","4:36.12","7","764.539","7","93.55","76.964","65.922","14.0","0","Mazda Miata","Ashton MD","WDC","273159","BIT","WINDSOR CUSTOMS RENTAL & SUPPORT","SA/SU/MO"
