"Event ID","Event Name","Started At","Ended At"
"521-16-2147483988-20190831","MARRS 7 / SARRC [#19-R-6170]","2019-08-31 12:15:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Grp 2 Wings & Things","1073743245","Grp 2 Wings & Things Race 1","Race","2019-08-31 15:45:00 UTC","2019-08-31 16:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-7-sarrc-19-r-6170/results/1073743245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Cory Derr","1","1","80","FC","3","2","","","","0","15","1386.385","9","72.875","98.799","77.9","30.0","0","RFR","DRUMS PA","NEP","494648","W & T","Master Mechanical Corp","SA/SU/MO"
"Don Betterly","2","2","08","FC","1","1","9.719","","9.719","9.719","15","1396.104","2","73.17","98.401","77.358","30.0","0","RFR","MCADOO PA","NEP","442975","W & T","Master Mechanical Corp.","SA/SU/MO"
"Eric Wallgren","3","1","51","P2","2","1","13.742","","23.461","0","15","1409.846","9","75.093","95.881","76.604","30.0","0","Radical Clubsport","Chevy Chase MD","WDC","394450","W & T","Radial Tire Company","SA/SU/MO"
"Mike Pepitone","4","3","58","FC","6","3","6.712","","30.173","30.173","15","1416.558","10","76.233","94.447","76.241","30.0","0","Van Diemen RF 00/01","Falls Church VA","WDC","295237","W & T","Stacy","SA/SU/MO"
"Samuel Harrington","5","1","11","FE","5","2","4.357","","34.530","0","15","1420.915","9","76.019","94.713","76.007","30.0","0","SCCA Enterprises FE","Brooklyn Park MD","WDC","270961","W & T","Harper Home Services of Michigan / Gran Touring Motorsports","SA/SU/MO"
"Keith McDonald","6","2","63","FE","4","1","37.917","","1:12.447","37.917","15","1458.832","2","75.432","95.45","74.032","30.0","0","SCCA Enterprises FE","Ranson WV","WDC","355346","W & T","SA/SU/MO"
"Douglas Fisher","7","1","20","CF","10","3","1.198","","1:13.645","0","15","1460.03","13","81.377","88.477","73.971","30.0","0","Zink Z10c Z10c","Wakefield RI","NYR","426082","W & T","SA/SU/MO"
"Samuel Eyer","8","2","98","CF","11","4","1 Lap","","1 Lap","1 Lap","14","1388.905","12","81.807","88.012","72.575","28.0","0","zink z 10","Chambersburg PA","WDC","132025","W & T","kriner engines","SA/SU/MO"
"Joe Marcinski","9","3","04","CF","9","2","0.907","","1 Lap","1 Lap","14","1389.812","9","82.149","87.646","72.528","28.0","0","Royale RP24","Stephens City VA","NER","36360","W & T","Beaker the BLBDE","SA/SU/MO"
"Wayne Nicolette","10","4","2","CF","8","1","31.818","","1 Lap","1 Lap","14","1421.63","2","82.122","87.674","70.905","28.0","0","Lola 1973 T-340","Cockeysville MD","WDC","151827","W & T","RAC Engines / Xibitz.net","SA/SU/MO"
"Edward Eller","11","5","61","CF","13","5","1.116","","1 Lap","1 Lap","14","1422.746","13","85.383","84.326","70.849","28.0","0","Zink Z10","Winchester VA","WDC","370794","W & T","Performance Concepts","SA/SU/MO"
"Jay Voissem","12","1","8","F5","14","1","10.165","","1 Lap","0","14","1432.911","7","86.26","83.469","70.346","28.0","0","Sidewinder VRM","Waynesboro VA","WDC","413161","W & T","PortaParty / Vanguard Racing / Advertise Here!","SA/SU/MO"
"William Hannum","13","1","95","FV","15","1","6.450","","1 Lap","0","14","1439.361","7","88.011","81.808","70.031","28.0","0","Caracal D","West Grove PA","SJR","413952","W & T","Hannum Racing / Autowerks / Kropp Tool","SA"
"Brian Farrell","14","6","21","CF","16","","1 Lap","","2 Laps","1.439","13","1461.469","12","87.592","82.199","64.045","26.0","0","Zink Z10C","Alexandria VA","WDC","549062","W & T","SA/SU/MO"
"Steve Oseth","15","1","36","FF","12","1","3 Laps","","5 Laps","0","10","1395.304","10","80.071","89.92","51.602","20.0","0","Citation FF94","Winchester Va","WDC","75632_1","W & T","Aero Services of Winchester","SA/SU/MO"
"Rhys Myers","16","1","70","FB","7","1","9 Laps","","14 Laps","0","1","82.157","1","81.616","88.218","87.637","2.0","0","Stohr FB1000","Palmyra PA","NEP","528414","W & T","2Veloce Racing","SA/SU/MO"
