"Event ID","Event Name","Started At","Ended At"
"521-16-2147483988-20190831","MARRS 7 / SARRC [#19-R-6170]","2019-08-31 12:15:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Grp 5 Big Bore_IT7_IT7R_ITO","1073743253","Grp 5 Big Bore_IT7_IT7R_ITO Qualifying","Qualifying","2019-08-31 13:35:00 UTC","2019-08-31 13:49:21 UTC","PROVISIONAL","10","https://racehero.io/events/marrs-7-sarrc-19-r-6170/results/1073743253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"James McAleese","1","1","03","GT1","1","1","","","","0","10","735.947","5","70.7","101.839","97.833","20.0","0","Chevrolet Camaro TA1","Leesburg va","WDC","353771","Big-ITA","McAleese & Associates/Jetco Engineering","SA/SU/MO"
"James Dunn","2","1","11","GTA","3","1","7.757","","7.757","0","6","504.534","4","78.457","91.77","85.624","12.0","0","Chevrolet Monte Carlo","Hanover PA","SUS","347162","Big-ITA","SDunnLaw.com","SA/SU/MO"
"Andrej Balanc","3","1","69","ITE","2","1","2.962","","10.719","0","9","757.406","8","81.419","88.431","85.555","18.0","0","Chevrolet Corvette","Sterling VA","WDC","308599","Big-ITA","BFTZPLK Racing","SA/SU/MO"
"Mark Liller","4","1","119","STU","21","","0.773","","11.492","0","2","755.284","2","82.192","87.6","19.066","4.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Big-ITA","Angry Sheep Motorsports/Hoosier/Carbotech","SA/SU/MO"
"Rick Ricker","5","1","06","GT3","4","1","1.019","","12.511","0","9","784.47","2","83.211","86.527","82.604","18.0","0","Toyota Celica","Waterford VA","NER","123738","Big-ITA","Toyota/Blue Ridge Racewerkes","SA/SU/MO"
"Ben Slechta","6","1","87","T3","8","1","0.883","","13.394","0","8","722.661","7","84.094","85.618","79.705","16.0","0","Nissan 350Z","El Paso TX","HI","378596","Big-ITA","Alien Force Racing, Jersey Mike's Sub's","SA/SU/MO"
"Scott Luttrell","7","2","121","STU","6","2","0.929","","14.323","39.497","9","794.781","8","85.023","84.683","81.532","18.0","0","Mini Cooper S","Round Hill VA","WDC","369000","Big-ITA","Sneed 4 Speed, Serrano & Associates","SA/SU/MO"
"Brian Nelson","8","1","24","T4","10","1","1.524","","15.847","0","7","654.725","7","86.547","83.192","76.979","14.0","0","Mazda MX-5","Broadway NC","NCR","444551","Big-ITA","B3Group / Panic Motorsports","SA/SU/MO"
"Joel Gambino","9","1","31","ITA","16","7","1.286","","17.133","0","8","794.696","7","87.833","81.974","72.481","16.0","0","Mazda Miata","Halethorpe MD","WDC","181754","Big-ITA","RP Performance","SA/SU/MO"
"Steve Sturm","10","2","90","T4","17","2","1.041","","18.174","2 Laps","5","506.836","5","88.874","81.014","71.029","10.0","0","Mazda MX5","Mc Lean VA","WDC","384453","Big-ITA","Meat Head Racing","SA/SU/MO"
"Mark A. Johnston","11","3","71","STU","5","1","0.170","","18.344","-6 Laps","8","738.63","4","89.044","80.859","77.982","16.0","0","Nissan 240sx","Hedgesville WV","WDC","273967","Big-ITA","AFLAC","SA/SU/MO"
"Kevin Rychlik","12","2","97","ITA","15","6","0.401","","18.745","1 Lap","7","744.63","3","89.445","80.496","67.685","14.0","0","Mazda Miata","Nokesville VA","WDC","464831","Big-ITA","American Helicopters","SA/SU/MO"
"Nor Pirzkal","13","3","42","ITA","11","2","0.278","","19.023","0 Laps","8","767.213","4","89.723","80.247","75.077","16.0","0","Mazda MX5","Baltimore MD","WDC","445662","Big-ITA","Space Monkey Racing","SA/SU/MO"
"Joseph Foglia","14","2","50","GT1","18","","0.113","","19.136","7 Laps","3","333.113","3","89.836","80.146","64.843","6.0","0","Chevrolet Corvette","Hackettstown NJ","NNJ","213448","Big-ITA","Mobile Auto Repair Service","SA"
"Paul Wight","15","4","77","ITA","12","3","0.566","","19.702","0 Laps","8","768.996","6","90.402","79.644","74.903","16.0","0","Mazda Miata","Oakton VA","WDC","461124","Big-ITA","Hotztuff Racing","SA/SU/MO"
"Ben Selig","16","5","5","ITA","9","1","0.215","","19.917","0 Laps","8","771.325","4","90.617","79.455","74.677","16.0","0","Mazda Miata","Arlington VA","WDC","350419","Big-ITA","Aircraft Wing and Rotor .com","SA/SU/MO"
"James Howard","17","4","141","STU","7","3","0.573","","20.490","15.693","8","770.977","6","91.19","78.956","74.71","16.0","0","BMW 325i","Grifton NC","NCR","507035","Big-ITA","SA"
"John Buyers","18","6","1","ITA","14","5","0.330","","20.820","0 Laps","8","793.687","7","91.52","78.671","72.573","16.0","0","Honda Civic","Stafford VA","WDC","438391","Big-ITA","J and L Automotive","SA/SU/MO"
"Blake Buyers","19","7","19","ITA","19","","1.926","","22.746","1 Lap","7","739.763","7","93.446","77.05","68.13","14.0","0","Honda Civic si","Stafford VA","WDC","438548","Big-ITA","J and L Automotive","SA/SU/MO"
"William Payton","20","1","64","SPO","20","","0.462","","23.208","0","2","253.924","2","93.908","76.671","56.71","4.0","0","Chevrolet Impala","Summit Point WV","WDC","515227","Big-ITA","Race City Powdercoating","SA/SU/MO"
"Justin Shepard","21","8","00","ITA","13","4","0.312","","23.520","1 Lap","7","722.435","6","94.22","76.417","69.764","14.0","0","Mazda RX-7","Hampstead MD","WDC","514776","Big-ITA","Shepard Racing","SA/SU/MO"
