"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","4. MINI ROK / CADET 9 ROK","1073742908","PRE-FINAL","Race","2023-03-19 06:38:00 UTC","2023-03-19 06:53:01 UTC","FINAL","14","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","2","2","","","","0","14","698.76","8","49.609","69.665","69.243","13.44","0","FIREBALL MOTORSPORTS"
"MICHAEL LEDERER","2","2","5","MINI ROK","1","1","0.162","","0.162","0.162","14","698.922","5","49.48","69.846","69.227","13.44","0","29R"
"AXEL NOCOM","3","3","18","MINI ROK","3","3","1.779","","1.941","1.941","14","700.701","6","49.731","69.494","69.051","13.44","0","29R"
"JAMIE WHITE","4","4","13","MINI ROK","4","4","0.798","","2.739","2.739","14","701.499","2","49.691","69.55","68.972","13.44","0","DASH - DASH"
"AARON MEHTA","5","5","77","MINI ROK","5","5","5.621","","8.360","8.36","14","707.12","14","49.938","69.206","68.424","13.44","0","VERITAS RACING"
"BRIAN LEE","6","6","22","MINI ROK","6","6","8.020","","16.380","16.38","14","715.14","6","50.411","68.556","67.657","13.44","0","FIREBALL MOTORSPORTS"
"RILEY JACKSON (C9)","7","1","95","CADET 9","10","4","7.226","","23.606","0","14","722.366","3","50.475","68.47","66.98","13.44","0","ELEMENT MOTOSPORTS"
"TETSUO KOJIMA (C9)","8","2","6","CADET 9","9","3","2.290","","25.896","2.29","14","724.656","2","50.733","68.121","66.768","13.44","0","ARINA RACING"
"SATT KOTAK (C9)","9","3","66","CADET 9","7","1","","","DNF","4 Laps","10","516.484","2","50.788","68.048","66.914","9.6","0","DASH - DASH"
"ROBERT HAWKSWOOD (C9)","10","4","46","CADET 9","8","2","","","DNF","14 Laps","0","1.074","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
