"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","4. MINI ROK / CADET 9 ROK","1073742884","PRACTICE 1","Practice","2023-03-18 02:20:00 UTC","2023-03-18 02:40:55 UTC","PROVISIONAL","19","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"AARON MEHTA","1","1","77","MINI ROK","5","4","","","","0","9","663.26","5","49.685","69.558","46.896","8.64","0","VERITAS RACING"
"CONRAD GARROW","2","2","9","MINI ROK","1","1","0.215","","0.215","5:30.74","13","994.0","8","49.9","69.259","45.199","12.48","0","FIREBALL MOTORSPORTS"
"MICHAEL LEDERER","3","3","5","MINI ROK","6","","0.066","","0.281","5:31.75","14","995.01","14","49.966","69.167","48.627","13.44","0","29R"
"AXEL NOCOM","4","4","18","MINI ROK","4","3","0.012","","0.293","1:50.185","11","773.445","2","49.978","69.15","49.152","10.56","0","29R"
"JAMIE WHITE","5","5","13","MINI ROK","3","2","0.172","","0.465","8:09.119","13","1152.379","9","50.15","68.913","38.987","12.48","0","DASH - DASH"
"BRIAN LEE","6","6","22","MINI ROK","9","","0.208","","0.673","8:08.497","16","1151.757","4","50.358","68.629","48.01","15.36","0","FIREBALL MOTORSPORTS"
"RILEY JACKSON (C9)","7","1","95","CADET 9","8","","0.527","","1.200","0","15","1176.943","13","50.885","67.918","44.046","14.4","0","ELEMENT MOTOSPORTS"
"SATT KOTAK (C9)","8","2","66","CADET 9","7","","0.932","","2.132","19.816","18","1196.759","4","51.817","66.696","51.98","17.28","0","DASH - DASH"
"ROBERT HAWKSWOOD (C9)","9","3","46","CADET 9","2","1","0.212","","2.344","17.822","19","1194.765","4","52.029","66.424","54.96","18.24","0","FIREBALL MOTORSPORTS"
"TETSUO KOJIMA (C9)","10","4","6","CADET 9","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
