"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","1. MASTER ROK / EXPERT ROK","536870932","MASTER/ EXPERT QUALIFYING","Qualifying","2023-03-25 12:38:29 UTC","2023-03-25 12:36:54 UTC","FINAL","2","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/536870932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG ","1","1","324","MASTER","1","1","","","","0","1","490.354","2","44.664","0.0","0.0","0.0","0","DRM"
"BRYAN LEE ","2","2","393","MASTER","2","2","","","","13.275","1","503.629","2","44.723","0.0","0.0","0.0","0","ARINA RACING"
"MARK YEOW ","3","3","346","MASTER","3","3","","","","0 Laps","1","405.857","2","44.78","0.0","0.0","0.0","0","DASH - DASH"
"IAN WHILLOCK ","4","4","391","MASTER","4","4","","","","0 Laps","1","318.108","2","44.791","0.0","0.0","0.0","0","29R"
"ALAN LIM ","5","5","395","MASTER","5","5","","","","29.48","1","519.834","2","44.939","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"ALAN KWEK ","6","6","321","MASTER","6","6","","","","0 Laps","1","466.063","2","45.124","0.0","0.0","0.0","0","ARINA RACING"
"PETER CHUA ","7","1","488","EXPERT","7","1","","","","0","1","425.262","1","45.193","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"BRENDAN LIM ","8","7","329","MASTER","8","7","","","","0 Laps","1","437.252","2","45.231","0.0","0.0","0.0","0","29R"
"JONATHAN LIM ","9","8","306","MASTER","9","8","","","","0 Laps","1","484.975","2","45.305","0.0","0.0","0.0","0","7 RACING"
"TIMOTHY DAVIS ","10","9","381","MASTER","10","9","","","","35.897","1","526.251","2","45.393","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"SALWAL FADLI ","11","10","367","MASTER","11","10","","","","31.457","1","521.811","2","45.556","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"LUNG NIEN LEE ","12","2","401","EXPERT","12","2","","","","38.307","1","463.569","1","45.712","0.0","0.0","0.0","0","7 RACING"
"OLIVIER DENIS ","13","3","418","EXPERT","13","3","","","","51.709","1","476.971","1","45.844","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"RICHARD TAN ","14","4","455","EXPERT","14","4","","","","0 Laps","1","401.127","1","46.017","0.0","0.0","0.0","0","ARINA RACING"
"STEWART HINE ","15","5","450","EXPERT","15","5","","","","0 Laps","1","344.423","1","46.173","0.0","0.0","0.0","0","ARINA RACING"
"ALBERT LEDERER ","16","6","430","EXPERT","16","6","","","","0 Laps","1","394.646","1","46.178","0.0","0.0","0.0","0","ARINA RACING"
"DANIEL TEO ","17","11","333","MASTER","17","11","","","","0 Laps","1","165.691","2","52.751","0.0","0.0","0.0","0","GT RACING"
