"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","1. MASTER ROK / EXPERT ROK","1073742872","PRACTICE 4","Practice","2023-03-18 07:00:00 UTC","2023-03-18 07:23:47 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"SALWAL FADLI","1","1","367","MASTER","4","","","","","0","16","1027.186","16","44.942","76.899","53.833","15.36","0","ELEMENT MOTOSPORTS"
"LUKE ARMSTRONG","2","2","324","MASTER","0","","0.129","","0.129","4:08.399","15","1275.585","9","45.071","76.679","40.64","14.399999999999999","0","DRM"
"BRYAN LEE","3","3","393","MASTER","5","","0.055","","0.184","5 Laps","11","760.407","8","45.126","76.586","49.994","10.559999999999999","0","ARINA RACING"
"IAN WHILLOCK","4","4","391","MASTER","3","","0.161","","0.345","7 Laps","9","498.083","7","45.287","76.313","62.447","8.64","0","29R"
"JONATHAN LIM","5","5","306","MASTER","1","1","0.266","","0.611","5 Laps","11","954.093","8","45.553","75.868","39.845","10.559999999999999","0","7 RACING"
"ALAN KWEK","6","6","321","MASTER","2","","0.019","","0.630","0 Laps","16","1003.235","3","45.572","75.836","55.118","15.36","0","ARINA RACING"
"ALAN LIM","7","7","395","MASTER","7","","0.142","","0.772","10 Laps","6","960.633","5","45.714","75.6","21.586","5.76","0","EUGENE MOTORSPORTS"
"TIMOTHY DAVIS","8","8","381","MASTER","6","","0.788","","1.560","-1 Laps","17","965.934","17","46.502","74.319","60.824","16.32","0","EUGENE MOTORSPORTS"
"DANIEL TEO","9","9","333","MASTER","8","","0.272","","1.832","4 Laps","12","881.151","10","46.774","73.887","47.066","11.52","0","GT RACING"
"BRENDAN LIM","10","10","329","MASTER","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"MARK YEOW","11","11","346","MASTER","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
