"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","3. JUNIOR ROK","1073742905","FINAL","Race","2023-03-19 08:05:00 UTC","2023-03-19 08:30:38 UTC","FINAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"CHARLIE HINE","1","1","137","GP JUNIOR","3","3","","","","0","18","1072.688","18","57.23","60.388","57.993","17.28","0","SINGAPORE","ARINA RACING"
"SHARVESH SENTHIL","2","2","188","GP JUNIOR","1","1","2.386","","2.386","2.386","18","1075.074","18","57.915","59.674","57.864","17.28","0","ARINA RACING"
"ALEX HINE","3","3","148","GP JUNIOR","5","5","0.188","","2.574","2.574","18","1075.262","18","58.007","59.579","57.854","17.28","0","SINGAPORE","ARINA RACING"
"ZARIEF RAYQAL","4","4","145","GP JUNIOR","2","2","14.936","","17.510","17.51","18","1090.198","18","57.519","60.084","57.061","17.28","0","DRM"
"SARA KOJIMA","5","5","199","GP JUNIOR","6","6","1.962","","19.472","19.472","18","1092.16","17","58.028","59.557","56.959","17.28","0","ARINA RACING"
"KAREEN KAUR","6","6","133","GP JUNIOR","7","7","2.448","","21.920","21.92","18","1094.608","18","57.111","60.514","56.831","17.28","0","29R"
"BAXTER GRAY","7","7","130","GP JUNIOR","8","8","9.259","","31.179","31.179","18","1103.867","17","58.673","58.903","56.355","17.28","0","DASH - DASH"
"SRIJAN PASUMARTHI","8","8","111","GP JUNIOR","10","10","12.119","","43.298","43.298","18","1115.986","18","59.004","58.572","55.743","17.28","0","DASH - DASH"
"AIMAN SULAIMAN","9","9","114","GP JUNIOR","11","11","11.096","","54.394","54.394","18","1127.082","18","59.563","58.023","55.194","17.28","0","ARINA RACING"
"JANE LEE","10","10","143","GP JUNIOR","9","9","","","DNF","6 Laps","12","754.488","9","61.81","55.913","54.967","11.52","0","GT RACING"
"YEHONATAN MOSHE","11","11","123","GP JUNIOR","4","4","","","DNF","16 Laps","2","127.761","2","62.61","55.199","54.101","1.92","0","ARINA RACING"
