"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","3. JUNIOR ROK","1073742891","WARM UP","Practice","2023-03-19 00:30:00 UTC","2023-03-19 00:42:08 UTC","FINAL","13","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"ALEX HINE","1","1","148","GP JUNIOR","6","7","","","","0","13","631.035","13","45.373","76.169","71.197","12.48","0","SINGAPORE","ARINA RACING"
"ZARIEF RAYQAL","2","2","145","GP JUNIOR","8","9","0.154","","0.154","1 Lap","12","587.436","11","45.527","75.911","70.598","11.52","0","DRM"
"SHARVESH SENTHIL","3","3","188","GP JUNIOR","1","1","0.010","","0.164","0 Laps","13","604.939","10","45.537","75.894","74.269","12.48","0","ARINA RACING"
"KAREEN KAUR","4","4","133","GP JUNIOR","9","10","0.151","","0.315","4 Laps","9","609.938","7","45.688","75.643","50.995","8.64","0","29R"
"CHARLIE HINE","5","5","137","GP JUNIOR","7","8","0.065","","0.380","4 Laps","9","447.766","9","45.753","75.536","69.465","8.64","0","SINGAPORE","ARINA RACING"
"YEHONATAN MOSHE","6","6","123","GP JUNIOR","3","3","0.009","","0.389","5 Laps","8","376.586","6","45.762","75.521","73.417","7.68","0","ARINA RACING"
"SARA KOJIMA","7","7","199","GP JUNIOR","2","2","0.074","","0.463","1 Lap","12","562.033","11","45.836","75.399","73.789","11.52","0","ARINA RACING"
"JANE LEE","8","8","143","GP JUNIOR","4","5","0.384","","0.847","5 Laps","8","379.813","8","46.22","74.773","72.794","7.68","0","GT RACING"
"BAXTER GRAY","9","9","130","GP JUNIOR","5","6","0.766","","1.613","1 Lap","12","589.505","6","46.986","73.554","70.351","11.52","0","DASH - DASH"
"SRIJAN PASUMARTHI","10","10","111","GP JUNIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"AIMAN SULAIMAN","11","11","114","GP JUNIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"YEHONATAN MOSHE","12","12","123","GP JUNIOR","3","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
