"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","4. MINI ROK / CADET 9 ROK","1073742885","PRACTICE 2","Practice","2023-03-18 04:00:00 UTC","2023-03-18 04:55:52 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"AXEL NOCOM","1","1","18","MINI ROK","8","6","","","","0","10","624.586","7","49.326","70.064","55.333","9.6","0","29R"
"CONRAD GARROW","2","2","9","MINI ROK","1","1","0.085","","0.085","11.58","11","636.166","6","49.411","69.944","59.758","10.559999999999999","0","FIREBALL MOTORSPORTS"
"MICHAEL LEDERER","3","3","5","MINI ROK","7","5","0.077","","0.162","48.684","11","673.27","6","49.488","69.835","56.465","10.559999999999999","0","29R"
"JAMIE WHITE","4","4","13","MINI ROK","2","2","0.078","","0.240","7:08.602","15","1053.188","4","49.566","69.725","49.222","14.399999999999999","0","DASH - DASH"
"AARON MEHTA","5","5","77","MINI ROK","3","3","0.112","","0.352","3 Laps","7","614.913","4","49.678","69.568","39.342","6.72","0","VERITAS RACING"
"BRIAN LEE","6","6","22","MINI ROK","6","4","0.454","","0.806","6:23.377","16","1007.963","3","50.132","68.938","54.859","15.36","0","FIREBALL MOTORSPORTS"
"RILEY JACKSON (C9)","7","1","95","CADET 9","4","1","0.396","","1.202","0","15","888.391","3","50.528","68.398","58.353","14.399999999999999","0","ELEMENT MOTOSPORTS"
"SATT KOTAK (C9)","8","2","66","CADET 9","10","","0.432","","1.634","4 Laps","11","818.898","5","50.96","67.818","46.423","10.559999999999999","0","DASH - DASH"
"TETSUO KOJIMA (C9)","9","3","6","CADET 9","5","2","0.224","","1.858","2 Laps","13","797.016","12","51.184","67.521","56.37","12.48","0","ARINA RACING"
"ROBERT HAWKSWOOD (C9)","10","4","46","CADET 9","9","","0.298","","2.156","1:56.08","13","1004.471","2","51.482","67.13","44.728","12.48","0","FIREBALL MOTORSPORTS"
