"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","1. MASTER ROK / EXPERT ROK","1073742895","HEAT","Race","2023-03-19 03:25:00 UTC","2023-03-19 03:36:26 UTC","FINAL","12","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"BRYAN LEE","1","1","393","MASTER","2","2","","","","0","12","545.274","8","44.921","76.935","76.057","11.52","0","ARINA RACING"
"LUKE ARMSTRONG","2","2","324","MASTER","1","1","0.340","","0.340","0.34","12","545.614","5","44.923","76.932","76.01","11.52","0","DRM"
"ALAN LIM","3","3","395","MASTER","5","5","6.491","","6.831","6.831","12","552.105","8","45.35","76.207","75.116","11.52","0","EUGENE MOTORSPORTS"
"BRENDAN LIM","4","4","329","MASTER","8","7","2.442","","9.273","9.273","12","554.547","7","45.456","76.03","74.785","11.52","0","29R"
"PETER CHUA","5","1","488","EXPERT","7","1","1.480","","10.753","0","12","556.027","6","45.535","75.898","74.586","11.52","0","ELEMENT MOTOSPORTS"
"MARK YEOW","6","5","346","MASTER","3","3","3.034","","13.787","13.787","12","559.061","10","45.244","76.386","74.182","11.52","0","DASH - DASH"
"TIMOTHY DAVIS","7","6","381","MASTER","10","9","2.350","","16.137","16.137","12","561.411","11","45.994","75.14","73.871","11.52","0","EUGENE MOTORSPORTS"
"JONATHAN LIM","8","7","306","MASTER","9","8","0.154","","16.291","16.291","12","561.565","10","45.523","75.918","73.851","11.52","0","7 RACING"
"LUNG NIEN LEE","9","2","401","EXPERT","12","2","0.838","","17.129","6.376","12","562.403","11","45.741","75.556","73.741","11.52","0","7 RACING"
"ALAN KWEK","10","8","321","MASTER","6","6","0.015","","17.144","17.144","12","562.418","7","45.472","76.003","73.739","11.52","0","ARINA RACING"
"OLIVIER DENIS","11","3","418","EXPERT","13","3","4.484","","21.628","10.875","12","566.902","9","46.232","74.753","73.156","11.52","0","ELEMENT MOTOSPORTS"
"ALBERT LEDERER","12","4","430","EXPERT","16","6","0.265","","21.893","11.14","12","567.167","6","46.121","74.933","73.121","11.52","0","ARINA RACING"
"RICHARD TAN","13","5","455","EXPERT","14","4","0.537","","22.430","11.677","12","567.704","9","46.171","74.852","73.052","11.52","0","ARINA RACING"
"DANIEL TEO","14","9","333","MASTER","17","11","2.064","","24.494","24.494","12","569.768","10","46.156","74.877","72.788","11.52","0","GT RACING"
"SALWAL FADLI","15","10","367","MASTER","11","10","1.187","","25.681","25.681","12","570.955","11","46.045","75.057","72.636","11.52","0","ELEMENT MOTOSPORTS"
"STEWART HINE","16","6","450","EXPERT","15","5","21.587","","47.268","36.515","12","592.542","3","47.037","73.474","69.99","11.52","0","ARINA RACING"
"IAN WHILLOCK","17","11","391","MASTER","4","4","","","DQ","20.294","12","565.568","7","45.689","75.642","73.328","11.52","0","29R"
