"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","4. MINI ROK / CADET 9 ROK","1073742892","WARM UP","Practice","2023-03-19 00:45:00 UTC","2023-03-19 01:05:49 UTC","FINAL","17","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"JAMIE WHITE","1","1","13","MINI ROK","6","5","","","","0","6","487.64","3","49.622","69.647","42.523","5.76","0","DASH - DASH"
"MICHAEL LEDERER","2","2","5","MINI ROK","4","3","0.131","","0.131","3:41.607","12","709.247","5","49.753","69.463","58.473","11.52","0","29R"
"AARON MEHTA","3","3","77","MINI ROK","9","6","0.021","","0.152","3:48.361","9","716.001","9","49.774","69.434","43.441","8.64","0","VERITAS RACING"
"AXEL NOCOM","4","4","18","MINI ROK","5","4","0.084","","0.236","-1 Laps","7","462.651","3","49.858","69.317","52.29","6.72","0","29R"
"CONRAD GARROW","5","5","9","MINI ROK","1","1","0.056","","0.292","5:08.407","12","796.047","10","49.914","69.239","52.097","11.52","0","FIREBALL MOTORSPORTS"
"RILEY JACKSON (C9)","6","1","95","CADET 9","10","","0.610","","0.902","0","13","973.495","5","50.524","68.403","46.151","12.48","0","ELEMENT MOTOSPORTS"
"BRIAN LEE","7","6","22","MINI ROK","3","2","0.241","","1.143","7:53.45","17","961.09","15","50.765","68.078","61.131","16.32","0","FIREBALL MOTORSPORTS"
"SATT KOTAK (C9)","8","2","66","CADET 9","8","3","0.104","","1.247","8 Laps","5","377.755","5","50.869","67.939","45.744","4.8","0","DASH - DASH"
"TETSUO KOJIMA (C9)","9","3","6","CADET 9","7","2","0.102","","1.349","1 Lap","12","734.111","8","50.971","67.803","56.493","11.52","0","ARINA RACING"
"ROBERT HAWKSWOOD (C9)","10","4","46","CADET 9","2","1","0.843","","2.192","37.74","17","1011.235","8","51.814","66.7","58.099","16.32","0","FIREBALL MOTORSPORTS"
