"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","4. MINI ROK / CADET 9 ROK","1073742887","PRACTICE 4","Practice","2023-03-18 08:00:00 UTC","2023-03-18 08:19:53 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"MICHAEL LEDERER","1","1","5","MINI ROK","1","1","","","","0","11","596.983","5","49.496","69.824","63.68","10.559999999999999","0","29R"
"CONRAD GARROW","2","2","9","MINI ROK","2","2","0.015","","0.015","5:06.616","13","903.599","5","49.511","69.803","49.721","12.48","0","FIREBALL MOTORSPORTS"
"JAMIE WHITE","3","3","13","MINI ROK","9","","0.091","","0.106","8:41.233","13","1118.216","3","49.602","69.675","40.178","12.48","0","DASH - DASH"
"AXEL NOCOM","4","4","18","MINI ROK","3","3","0.086","","0.192","2:12.351","8","729.334","6","49.688","69.554","37.909","7.68","0","29R"
"AARON MEHTA","5","5","77","MINI ROK","6","4","0.146","","0.338","1:05.415","11","662.398","3","49.834","69.35","57.391","10.559999999999999","0","VERITAS RACING"
"SATT KOTAK (C9)","6","1","66","CADET 9","7","3","0.664","","1.002","0","12","699.507","3","50.498","68.438","59.287","11.52","0","DASH - DASH"
"BRIAN LEE","7","6","22","MINI ROK","10","","0.217","","1.219","3:45.426","12","822.409","4","50.715","68.146","50.427","11.52","0","FIREBALL MOTORSPORTS"
"RILEY JACKSON (C9)","8","2","95","CADET 9","5","2","0.102","","1.321","6:38.544","18","1098.051","4","50.817","68.009","56.653","17.28","0","ELEMENT MOTOSPORTS"
"TETSUO KOJIMA (C9)","9","3","6","CADET 9","4","1","0.139","","1.460","6:28.142","18","1087.649","12","50.956","67.823","57.195","17.28","0","ARINA RACING"
"ROBERT HAWKSWOOD (C9)","10","4","46","CADET 9","8","","0.918","","2.378","6:27.802","18","1087.309","3","51.874","66.623","57.213","17.28","0","FIREBALL MOTORSPORTS"
