"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","4. MINI ROK / CADET 9 ROK","1073742886","PRACTICE 3","Practice","2023-03-18 06:20:00 UTC","2023-03-18 06:43:23 UTC","PROVISIONAL","19","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","1","1","","","","0","12","811.719","8","49.414","69.94","51.092","11.52","0","FIREBALL MOTORSPORTS"
"MICHAEL LEDERER","2","2","5","MINI ROK","6","","0.045","","0.045","1:00.002","14","871.721","4","49.459","69.876","55.504","13.44","0","29R"
"AXEL NOCOM","3","3","18","MINI ROK","4","","0.014","","0.059","3 Laps","9","703.397","9","49.473","69.856","44.22","8.64","0","29R"
"AARON MEHTA","4","4","77","MINI ROK","7","","0.100","","0.159","8:27.139","15","1318.858","6","49.573","69.715","39.307","14.399999999999999","0","VERITAS RACING"
"JAMIE WHITE","5","5","13","MINI ROK","3","2","0.012","","0.171","4:07.287","12","1059.006","9","49.585","69.698","39.161","11.52","0","DASH - DASH"
"BRIAN LEE","6","6","22","MINI ROK","5","","0.679","","0.850","5:20.932","17","1132.651","6","50.264","68.757","51.871","16.32","0","FIREBALL MOTORSPORTS"
"SATT KOTAK (C9)","7","1","66","CADET 9","9","","0.147","","0.997","0","18","1314.543","9","50.411","68.556","47.323","17.28","0","DASH - DASH"
"RILEY JACKSON (C9)","8","2","95","CADET 9","2","1","0.268","","1.265","26.686","19","1341.229","3","50.679","68.194","48.958","18.24","0","ELEMENT MOTOSPORTS"
"TETSUO KOJIMA (C9)","9","3","6","CADET 9","10","","0.296","","1.561","3 Laps","15","985.918","7","50.975","67.798","52.58","14.399999999999999","0","ARINA RACING"
"ROBERT HAWKSWOOD (C9)","10","4","46","CADET 9","8","","0.391","","1.952","0 Laps","18","1150.042","12","51.366","67.282","54.092","17.28","0","FIREBALL MOTORSPORTS"
