"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","3. JUNIOR ROK","1073742879","PRACTICE 1","Practice","2023-03-18 02:00:00 UTC","2023-03-18 02:22:06 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"ALEX HINE","1","1","148","GP JUNIOR","2","2","","","","0","12","763.261","11","45.388","76.143","54.335","11.52","0","SINGAPORE","ARINA RACING"
"SHARVESH SENTHIL","2","2","188","GP JUNIOR","1","1","0.080","","0.080","0 Laps","12","730.85","9","45.468","76.01","56.745","11.52","0","ARINA RACING"
"CHARLIE HINE","3","3","137","GP JUNIOR","4","4","0.112","","0.192","3.547","12","766.808","11","45.58","75.823","54.084","11.52","0","SINGAPORE","ARINA RACING"
"KAREEN KAUR","4","4","133","GP JUNIOR","6","6","0.295","","0.487","0 Laps","12","680.907","6","45.875","75.335","60.907","11.52","0","29R"
"ZARIEF RAYQAL","5","5","145","GP JUNIOR","3","3","0.348","","0.835","3 Laps","9","514.324","5","46.223","74.768","60.475","8.64","0","DRM"
"BAXTER GRAY","6","6","130","GP JUNIOR","5","5","0.061","","0.896","4:03.101","14","1006.362","8","46.284","74.669","48.078","13.44","0","DASH - DASH"
"JANE LEE","7","7","143","GP JUNIOR","7","7","1.230","","2.126","11 Laps","1","171.348","1","47.514","72.736","20.169","0.96","0","GT RACING"
"AIMAN SULAIMAN","8","8","114","GP JUNIOR","8","","0.669","","2.795","1:44.909","7","868.17","4","48.183","71.727","27.866","6.72","0","ARINA RACING"
"SRIJAN PASUMARTHI","9","9","111","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"YEHONATAN MOSHE","10","10","123","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"SARA KOJIMA","11","11","199","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
