"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","1. MASTER ROK / EXPERT ROK","1073742897","FINAL","Race","2023-03-19 07:17:00 UTC","2023-03-19 07:41:15 UTC","FINAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","2","2","","","","0","18","1077.319","2","58.865","58.711","57.743","17.28","0","DRM"
"BRENDAN LIM","2","2","329","MASTER","10","9","4.790","","4.790","4.79","18","1082.109","8","59.019","58.557","57.488","17.28","0","29R"
"ALAN KWEK","3","3","321","MASTER","4","3","0.551","","5.341","5.341","18","1082.66","4","59.045","58.532","57.458","17.28","0","ARINA RACING"
"IAN WHILLOCK","4","4","391","MASTER","6","5","1.065","","6.406","6.406","18","1083.725","6","59.186","58.392","57.402","17.28","0","29R"
"PETER CHUA","5","1","488","EXPERT","3","1","5.659","","12.065","0","18","1089.384","2","59.583","58.003","57.104","17.28","0","ELEMENT MOTOSPORTS"
"ALAN LIM","6","5","395","MASTER","16","11","5.143","","17.208","17.208","18","1094.527","12","59.827","57.767","56.836","17.28","0","EUGENE MOTORSPORTS"
"SALWAL FADLI","7","6","367","MASTER","7","6","1.990","","19.198","19.198","18","1096.517","2","59.562","58.024","56.732","17.28","0","ELEMENT MOTOSPORTS"
"JONATHAN LIM","8","7","306","MASTER","5","4","0.421","","19.619","19.619","18","1096.938","9","59.898","57.698","56.711","17.28","0","7 RACING"
"RICHARD TAN","9","2","455","EXPERT","13","4","1.160","","20.779","8.714","18","1098.098","4","60.172","57.435","56.651","17.28","0","ARINA RACING"
"TIMOTHY DAVIS","10","8","381","MASTER","9","8","2.208","","22.987","22.987","18","1100.306","6","59.161","58.417","56.537","17.28","0","EUGENE MOTORSPORTS"
"OLIVIER DENIS","11","3","418","EXPERT","11","2","5.776","","28.763","16.698","18","1106.082","7","60.142","57.464","56.242","17.28","0","ELEMENT MOTOSPORTS"
"STEWART HINE","12","4","450","EXPERT","15","5","2.373","","31.136","19.071","18","1108.455","5","60.222","57.388","56.121","17.28","0","ARINA RACING"
"MARK YEOW","13","9","346","MASTER","8","7","2.765","","33.901","33.901","18","1111.22","2","60.15","57.456","55.982","17.28","0","DASH - DASH"
"ALBERT LEDERER","14","5","430","EXPERT","12","3","9.051","","42.952","30.887","18","1120.271","8","59.763","57.828","55.529","17.28","0","ARINA RACING"
"DANIEL TEO","15","10","333","MASTER","14","10","11.943","","54.895","54.895","18","1132.214","8","61.096","56.567","54.944","17.28","0","GT RACING"
"LUNG NIEN LEE","16","6","401","EXPERT","17","6","","","DNF","2 Laps","16","982.469","5","60.094","57.51","56.283","15.36","0","7 RACING"
"BRYAN LEE","17","11","393","MASTER","1","1","","","DNF","15 Laps","3","185.272","2","58.965","58.611","55.961","2.88","0","ARINA RACING"
