"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","4. MINI ROK / CADET 9 ROK","1073742909","FINAL","Race","2023-03-19 08:28:00 UTC","2023-03-19 08:50:07 UTC","FINAL","16","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"MICHAEL LEDERER","1","1","5","MINI ROK","2","2","","","","0","16","912.58","15","55.359","62.429","60.593","15.36","0","29R"
"CONRAD GARROW","2","2","9","MINI ROK","1","1","1.612","","1.612","1.612","16","914.192","12","55.788","61.949","60.486","15.36","0","FIREBALL MOTORSPORTS"
"AXEL NOCOM","3","3","18","MINI ROK","3","3","2.186","","3.798","3.798","16","916.378","11","55.821","61.912","60.342","15.36","0","29R"
"AARON MEHTA","4","4","77","MINI ROK","5","5","7.515","","11.313","11.313","16","923.893","11","56.086","61.62","59.851","15.36","0","VERITAS RACING"
"JAMIE WHITE","5","5","13","MINI ROK","4","4","0.280","","11.593","11.593","16","924.173","12","56.383","61.295","59.833","15.36","0","DASH - DASH"
"RILEY JACKSON (C9)","6","1","95","CADET 9","7","1","18.941","","30.534","0","16","943.114","14","56.791","60.855","58.631","15.36","0","ELEMENT MOTOSPORTS"
"TETSUO KOJIMA (C9)","7","2","6","CADET 9","8","2","1 Lap","","1 Lap","1 Lap","15","923.27","11","57.349","60.263","56.148","14.399999999999999","0","ARINA RACING"
"BRIAN LEE","8","6","22","MINI ROK","6","6","3.348","","1 Lap","14.038","15","926.618","11","57.021","60.609","55.945","14.399999999999999","0","FIREBALL MOTORSPORTS"
"ROBERT HAWKSWOOD (C9)","9","3","46","CADET 9","10","4","3.932","","1 Lap","1 Lap","15","930.55","14","58.26","59.32","55.709","14.399999999999999","0","FIREBALL MOTORSPORTS"
"SATT KOTAK (C9)","10","4","66","CADET 9","9","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
