"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","1. MASTER ROK / EXPERT ROK","1073742869","PRACTICE 1","Practice","2023-03-18 01:20:00 UTC","2023-03-18 01:43:13 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","1","1","","","","0","11","1067.245","11","45.4","76.123","35.621","10.56","0","DRM"
"BRYAN LEE","2","2","393","MASTER","5","","0.385","","0.385","6 Laps","5","661.018","5","45.785","75.483","26.141","4.8","0","ARINA RACING"
"ALAN LIM","3","3","395","MASTER","2","2","0.060","","0.445","4 Laps","7","362.103","7","45.845","75.384","66.81","6.72","0","EUGENE MOTORSPORTS"
"BRENDAN LIM","4","4","329","MASTER","0","","0.567","","1.012","1:46.302","7","1173.547","3","46.412","74.464","20.614","6.72","0","29R"
"SALWAL FADLI","5","5","367","MASTER","4","","0.072","","1.084","3 Laps","8","479.579","5","46.484","74.348","57.651","7.68","0","ELEMENT MOTOSPORTS"
"TIMOTHY DAVIS","6","6","381","MASTER","6","","0.499","","1.583","8 Laps","3","664.635","3","46.983","73.559","15.6","2.88","0","EUGENE MOTORSPORTS"
"DANIEL TEO","7","7","333","MASTER","3","","0.012","","1.595","1 Lap","10","578.267","5","46.995","73.54","59.765","9.6","0","GT RACING"
"IAN WHILLOCK","8","8","391","MASTER","0","","7.444","","9.039","2:22.472","6","1209.717","6","54.439","63.484","17.141","5.76","0","29R"
"MARK YEOW","9","9","346","MASTER","0","","","","","2:58.567","0","1245.812","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"JONATHAN LIM","10","10","306","MASTER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"ALAN KWEK","11","11","321","MASTER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
