"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","3. JUNIOR ROK","1073742883","PRACTICE 5","Practice","2023-03-18 09:20:00 UTC","2023-03-18 09:31:21 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ZARIEF RAYQAL","1","1","145","GP JUNIOR","1","1","","","","0","8","494.632","4","45.471","76.004","55.896","7.68","0","DRM"
"JANE LEE","2","2","143","GP JUNIOR","2","2","0.996","","0.996","1 Lap","7","454.765","4","46.467","74.375","53.197","6.72","0","GT RACING"
"SRIJAN PASUMARTHI","3","3","111","GP JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"AIMAN SULAIMAN","4","4","114","GP JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"YEHONATAN MOSHE","5","5","123","GP JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"BAXTER GRAY","6","6","130","GP JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"KAREEN KAUR","7","7","133","GP JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"CHARLIE HINE","8","8","137","GP JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGAPORE","ARINA RACING"
"ALEX HINE","9","9","148","GP JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGAPORE","ARINA RACING"
"SHARVESH SENTHIL","10","10","188","GP JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"SARA KOJIMA","11","11","199","GP JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
