"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","1. MASTER ROK / EXPERT ROK","1073742889","WARM UP ","Practice","2023-03-19 00:00:00 UTC","2023-03-19 00:14:55 UTC","FINAL","11","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","14","","","","","0","7","547.069","4","44.985","76.826","44.221","6.72","0","DRM"
"JONATHAN LIM","2","2","306","MASTER","11","","0.011","","0.011","22.088","7","569.157","7","44.996","76.807","42.505","6.72","0","7 RACING"
"BRYAN LEE","3","3","393","MASTER","10","","0.204","","0.215","1 Lap","6","418.753","6","45.2","76.46","49.518","5.76","0","ARINA RACING"
"ALAN LIM","4","4","395","MASTER","12","","0.028","","0.243","55.462","8","602.531","8","45.228","76.413","45.886","7.68","0","EUGENE MOTORSPORTS"
"IAN WHILLOCK","5","5","391","MASTER","2","2","0.410","","0.653","45.013","11","592.082","7","45.638","75.726","64.207","10.559999999999999","0","29R"
"ALAN KWEK","6","6","321","MASTER","9","","0.169","","0.822","7.225","9","554.294","6","45.807","75.447","56.115","8.64","0","ARINA RACING"
"TIMOTHY DAVIS","7","7","381","MASTER","8","4","0.050","","0.872","1:22.048","11","629.117","9","45.857","75.365","60.428","10.559999999999999","0","EUGENE MOTORSPORTS"
"BRENDAN LIM","8","8","329","MASTER","1","1","0.078","","0.950","1:05.826","11","612.895","7","45.935","75.237","62.027","10.559999999999999","0","29R"
"PETER CHUA","9","1","488","EXPERT","15","","0.161","","1.111","0","7","644.08","7","46.096","74.974","37.561","6.72","0","ELEMENT MOTOSPORTS"
"SALWAL FADLI","10","9","367","MASTER","13","","0.076","","1.187","43.691","8","590.76","7","46.172","74.851","46.801","7.68","0","ELEMENT MOTOSPORTS"
"OLIVIER DENIS","11","2","418","EXPERT","6","3","0.365","","1.552","-1 Laps","8","600.587","8","46.537","74.263","46.035","7.68","0","ELEMENT MOTOSPORTS"
"LUNG NIEN LEE","12","3","401","EXPERT","5","2","0.181","","1.733","1 Lap","6","389.814","6","46.718","73.976","53.195","5.76","0","7 RACING"
"ALBERT LEDERER","13","4","430","EXPERT","7","4","0.133","","1.866","0 Laps","7","445.95","7","46.851","73.766","54.248","6.72","0","ARINA RACING"
"STEWART HINE","14","5","450","EXPERT","3","1","0.132","","1.998","-4 Laps","11","619.654","8","46.983","73.559","61.35","10.559999999999999","0","ARINA RACING"
"DANIEL TEO","15","10","333","MASTER","4","3","0.327","","2.325","-1 Laps","8","488.406","8","47.31","73.05","56.609","7.68","0","GT RACING"
"MARK YEOW","16","11","346","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"RICHARD TAN","17","6","455","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
