"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","4. MINI ROK / CADET 9 ROK","1073742907","HEAT","Race","2023-03-19 04:16:00 UTC","2023-03-19 04:27:49 UTC","FINAL","12","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"MICHAEL LEDERER","1","1","5","MINI ROK","3","3","","","","0","12","663.703","9","49.422","69.928","62.486","11.52","0","29R"
"CONRAD GARROW","2","2","9","MINI ROK","4","4","0.128","","0.128","0.128","12","663.831","12","49.343","70.04","62.474","11.52","0","FIREBALL MOTORSPORTS"
"AXEL NOCOM","3","3","18","MINI ROK","1","1","0.685","","0.813","0.813","12","664.516","6","49.319","70.074","62.409","11.52","0","29R"
"JAMIE WHITE","4","4","13","MINI ROK","2","2","1.945","","2.758","2.758","12","666.461","9","49.534","69.77","62.227","11.52","0","DASH - DASH"
"AARON MEHTA","5","5","77","MINI ROK","5","5","7.677","","10.435","10.435","12","674.138","12","49.761","69.452","61.519","11.52","0","VERITAS RACING"
"BRIAN LEE","6","6","22","MINI ROK","6","6","3.833","","14.268","14.268","12","677.971","11","50.339","68.655","61.171","11.52","0","FIREBALL MOTORSPORTS"
"SATT KOTAK (C9)","7","1","66","CADET 9","8","2","5.918","","20.186","0","12","683.889","4","50.604","68.295","60.641","11.52","0","DASH - DASH"
"ROBERT HAWKSWOOD (C9)","8","2","46","CADET 9","10","4","0.064","","20.250","0.064","12","683.953","2","50.825","67.998","60.636","11.52","0","FIREBALL MOTORSPORTS"
"TETSUO KOJIMA (C9)","9","3","6","CADET 9","9","3","1.063","","21.313","1.127","12","685.016","7","50.585","68.321","60.542","11.52","0","ARINA RACING"
"RILEY JACKSON (C9)","10","4","95","CADET 9","7","1","0.095","","21.408","1.222","12","685.111","6","50.821","68.003","60.533","11.52","0","ELEMENT MOTOSPORTS"
