"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","4. MINI ROK / CADET 9 ROK","1073742888","PRACTICE 5","Practice","2023-03-18 09:40:00 UTC","2023-03-18 11:24:53 UTC","FINAL","20","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"JAMIE WHITE","1","1","13","MINI ROK","1","1","","","","0","12","954.876","11","49.463","69.87","43.432","11.52","0","DASH - DASH"
"MICHAEL LEDERER","2","2","5","MINI ROK","4","","0.018","","0.018","2 Laps","10","637.985","4","49.481","69.845","54.171","9.6","0","29R"
"AXEL NOCOM","3","3","18","MINI ROK","5","","0.137","","0.155","0 Laps","12","746.127","6","49.618","69.652","55.583","11.52","0","29R"
"AARON MEHTA","4","4","77","MINI ROK","6","","0.129","","0.284","31:52.649","20","2867.525","2","49.747","69.472","24.104","19.2","0","VERITAS RACING"
"BRIAN LEE","5","5","22","MINI ROK","3","2","0.843","","1.127","4 Laps","8","518.599","2","50.59","68.314","53.313","7.68","0","FIREBALL MOTORSPORTS"
"RILEY JACKSON (C9)","6","1","95","CADET 9","2","1","0.271","","1.398","0","10","607.34","2","50.861","67.95","56.904","9.6","0","ELEMENT MOTOSPORTS"
"TETSUO KOJIMA (C9)","7","2","6","CADET 9","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"CONRAD GARROW","8","6","9","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
"ROBERT HAWKSWOOD (C9)","9","3","46","CADET 9","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
"SATT KOTAK (C9)","10","4","66","CADET 9","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
