"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483891-20230318","ROK CUP SINGAPORE 2023 ROUND 2","2023-03-18 01:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","1. MASTER ROK / EXPERT ROK","1073742870","PRACTICE 2","Practice","2023-03-18 03:00:00 UTC","2023-03-18 03:19:54 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2023-round-2/results/1073742870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","10","","","","","0","12","841.698","5","44.705","77.307","49.272","11.52","0","DRM"
"BRENDAN LIM","2","2","329","MASTER","3","3","0.145","","0.145","2 Laps","10","507.625","2","44.85","77.057","68.082","9.6","0","29R"
"MARK YEOW","3","3","346","MASTER","1","1","0.029","","0.174","6 Laps","6","627.892","5","44.879","77.007","33.025","5.76","0","DASH - DASH"
"IAN WHILLOCK","4","4","391","MASTER","2","2","0.017","","0.191","11.337","15","853.035","4","44.896","76.978","60.771","14.4","0","29R"
"ALAN LIM","5","5","395","MASTER","7","7","0.084","","0.275","2 Laps","10","632.117","4","44.98","76.834","54.673","9.6","0","EUGENE MOTORSPORTS"
"JONATHAN LIM","6","6","306","MASTER","4","4","0.114","","0.389","4.254","12","845.952","8","45.094","76.64","49.024","11.52","0","7 RACING"
"BRYAN LEE","7","7","393","MASTER","6","6","0.467","","0.856","2:06.795","12","968.493","10","45.561","75.854","42.821","11.52","0","ARINA RACING"
"SALWAL FADLI","8","8","367","MASTER","9","","0.569","","1.425","4 Laps","8","467.678","3","46.13","74.919","59.118","7.68","0","ELEMENT MOTOSPORTS"
"TIMOTHY DAVIS","9","9","381","MASTER","8","","0.378","","1.803","2 Laps","10","635.767","5","46.508","74.31","54.36","9.6","0","EUGENE MOTORSPORTS"
"DANIEL TEO","10","10","333","MASTER","5","5","0.045","","1.848","0 Laps","12","614.616","5","46.553","74.238","67.476","11.52","0","GT RACING"
"ALAN KWEK","11","11","321","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
