"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486408-20240410","2a ETAPA GT SERIES SPORT 2024","2024-04-10 10:20:00 UTC","2024-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486410","FORMULA","1073751593","TREINO","Practice","2024-04-10 10:20:00 UTC","2024-04-10 11:28:32 UTC","PROVISIONAL","40","https://racehero.io/events/2a-etapa-gt-series-sport-2024/results/1073751593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G.KIRULA","1","1","94","F3","8","2","","","","0","28","9966.869","28","92.456","167.781","43.579","120.652","0"
"P.MARÇAL","2","2","459","F3","16","","2.899","","2.899","3 Laps","25","9895.715","24","95.355","162.681","39.19","107.72500000000001","0"
"MONARCA","3","3","72","F3","5","1","0.725","","3.624","-6 Laps","34","9469.934","28","96.08","161.453","55.694","146.506","0"
"R.FERREIRA","4","1","18","F4","11","","1.787","","5.411","0","30","9992.029","23","97.867","158.505","46.574","129.27","0"
"M.COMPARATO","5","2","118","F4","3","3","0.114","","5.525","-7 Laps","37","9948.228","31","97.981","158.32","57.695","159.433","0"
"E.NOBELS","6","3","12","F4","6","5","0.134","","5.659","-8 Laps","38","9970.474","24","98.115","158.104","59.122","163.74200000000002","0"
"L.ZUCHINI","7","4","9","F4","4","4","0.123","","5.782","-5 Laps","35","9960.89","17","98.238","157.906","54.507","150.815","0"
"J.P SOUZA","8","5","27","F4","7","6","0.314","","6.096","-9 Laps","39","9982.863","22","98.552","157.403","60.602","168.05100000000002","0"
"G.TRAPPA","9","6","48","F4","2","2","0.028","","6.124","-10 Laps","40","9954.554","23","98.58","157.358","62.333","172.36","0"
"C.SOBRAL","10","7","71","F4","12","","0.214","","6.338","-1 Laps","31","9966.761","26","98.794","157.018","48.249","133.579","0"
"C.RABELO","11","8","98","F4","1","1","0.568","","6.906","-6 Laps","36","9980.048","19","99.362","156.12","55.956","155.124","0"
"FELIPE","12","4","33","F3","19","","1.261","","8.167","50.719","9","10017.588","6","100.623","154.164","13.937","38.781","0"
"NOVA","13","5","29","F3","10","","0.104","","8.271","50.997","24","10017.866","21","100.727","154.004","37.163","103.416","0"
"D.NEUMANN","14","9","77","F4","13","","0.199","","8.470","0.513","24","9992.542","16","100.926","153.701","37.258","103.416","0"
"C.CASTRO","15","10","22","F4","9","7","0.242","","8.712","-3 Laps","33","9957.868","30","101.168","153.333","51.408","142.197","0"
"F.SAMPAIO","16","6","11","F3","18","","0.964","","9.676","7 Laps","21","9942.37","5","102.132","151.886","32.765","90.489","0"
"C.HAHN","17","11","00","F4","14","","1.951","","11.627","25.508","20","10017.537","17","104.083","149.039","30.97","86.18","0"
"G.KIRYLA","18","7","17","F3","17","","0.474","","12.101","19 Laps","9","8361.979","9","104.557","148.363","16.696","38.781","0"
"B.STAROTSKI","19","8","31","F3","15","","12.471","","24.572","27 Laps","1","3778.442","1","117.028","132.553","4.106","4.309","0"
