"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486408-20240410","2a ETAPA GT SERIES SPORT 2024","2024-04-10 10:20:00 UTC","2024-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486409","GT SERIES ","1073751592","QUALIFY - GT ","Qualifying","2024-04-10 11:00:00 UTC","2024-04-10 13:12:11 UTC","PROVISIONAL","94","https://racehero.io/events/2a-etapa-gt-series-sport-2024/results/1073751592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"GAETANO DI MAURO /PROTOTIPO","1","1","22","CUP","0","","","","","0","94","28294.534","82","89.31","173.692","51.535","405.046","0","PROTOTIPO"
"M.PISANI/R.GUERRA / LIEGER","2","2","31","CUP","0","","0.933","","0.933","63 Laps","31","28008.544","18","90.243","171.896","17.169","133.579","0","LIGIER"
"FORESTI / LIEGER","3","3","42","CUP","0","","1.457","","2.390","27 Laps","67","28007.872","34","91.7","169.165","37.109","288.70300000000003","0","LIEGER"
"A.AULLER /AMG GT3","4","4","3","CUP","0","","2.204","","4.594","58 Laps","36","18357.37","36","93.904","165.194","30.421","155.124","0","MERCEDES AMG GT3"
"R.NAPPI /AMG GT3","5","5","10","CUP","0","","0.970","","5.564","74 Laps","20","12945.561","20","94.874","163.505","23.966","86.18","0","MERCEDES AMG GT3"
"L.VACCARI / AMG GT4","6","6","12","CUP","7","","4.762","","10.326","86 Laps","8","20051.469","8","99.636","155.691","6.189","34.472","0","MERCEDES AMG GT4"
"TURCO /AMG GT4","7","7","64","CUP","0","","2.412","","12.738","62 Laps","32","27134.707","32","102.048","152.011","18.294","137.888","0","MERCEDES AMG GT4"
"RENAN GUERRA / AMG GT4","8","8","89","CUP","30","","0.283","","13.021","19.1","5","28313.634","3","102.331","151.59","2.739","21.545","0","MERCEDES AMG GT4"
"P.BEZERRA / AMG GT4","9","9","76","CUP","29","","0.347","","13.368","93 Laps","1","18002.766","1","102.678","151.078","0.862","4.309","0","MERCEDES AMG GT4"
"GUILHERME RABELO / PORSCHE GT3 RS","10","1","28","SPORT","1","1","1.111","","14.479","0","29","21407.568","29","103.789","149.461","21.014","124.961","0","PORSCHE GT3 RS"
