"Event ID","Event Name","Started At","Ended At"
"189-2497-2147484053-20201011","Gaúcho de Motovelocidade 2020","2020-10-11 11:00:00 UTC","2020-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","Super StreetPRO","1073743337","2º Classificatório","Qualifying","2020-10-11 13:00:00 UTC","2020-10-11 13:18:01 UTC","PROVISIONAL","10","https://racehero.io/events/gaucho-de-motovelocidade-2020/results/1073743337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Modelo","Categoria","abrev"
"MARCIANO SANTIN","1","1","7","400 cc Super Street Pró","11","1","","","","0","9","945.712","4","81.022","136.852","105.52","27.72","0","Santin racing","Nijnja 400 kavazaki","Bento goncalves rs","Marciano santin"
"FERNANDO MELLO","2","1","12","320 cc Super Street Pró","6","4","1.021","","1.021","0","6","606.395","5","82.043","135.149","109.711","18.48","0","Rad Racing","R3","Caxias do sul","Fernando Mello"
"LEONARDO BERGAMASCHI","3","2","19","320 cc Super Street Pró","1","1","0.498","","1.519","5:17.985","8","924.38","4","82.541","134.333","95.961","24.64","0","STP, Aerolift e Extreme By Xirú","Yamaha R3","Lajeado","Leonardo Bergamaschi"
"MARCIO DALZOTO","4","3","44","320 cc Super Street Pró","5","3","0.600","","2.119","4.392","6","610.787","5","83.141","133.364","108.922","18.48","0","Fumaça da Serra /postos squizzato/motostyle/M2","R3","Caxias do Sul RS","Marcio Dalzoto"
"FABIANO DAL BOSCO","5","4","13","320 cc Super Street Pró","2","2","0.191","","2.310","5:25.544","10","931.939","10","83.332","133.058","118.978","30.8","0","DAL BOSCO","NINJA 300","CAXIAS DO SUL","FABIANO DAL BOSCO"
"ROBSON B.PORTALUPPI","6","5","46","320 cc Super Street Pró","9","5","0.302","","2.612","3:04.822","7","791.217","3","83.634","132.578","98.097","21.560000000000002","0","RS","R3","Garibaldi","PORTALUPPI"
"GIOVANDRO TONINI","7","6","89","320 cc Super Street Pró","10","6","2.291","","4.903","2 Laps","4","533.37","3","85.925","129.043","83.154","12.32","0","Yamaha R3","Bento Gonçalves/RS","Giovandro TONINI"
"DAHM CRISTIAN","8","1","20","250 cc Super Street Pró","12","5","2.249","","7.152","0","3","487.587","3","88.174","125.751","68.222","9.24","0","XIS DO ISA","KAWASAKI NINJA 250","DOIS IRMAOS","DAHM CRISTIAN"
"LEANDRO FERREIRA","9","2","68","250 cc Super Street Pró","8","4","1.228","","8.380","8:02.827","9","970.414","9","89.402","124.024","102.834","27.72","0","PEQUENAS NOTÁVEIS","KAWASAKI NINJA 250","LAJEADO - RS","LEANDRO FERREIRA"
"ELTON SILVEIRA","10","3","59","250 cc Super Street Pró","4","2","0.384","","8.764","7:01.728","9","909.315","3","89.786","123.494","109.744","27.72","0","Nao","Kawasaki Ninja 250","Charqueadas RS","Elton Silveira"
"LEONARDO SILVA","11","4","29","250 cc Super Street Pró","7","3","1.985","","10.749","7:38.527","9","946.114","8","91.771","120.822","105.476","27.72","0","Honda Twister","Poá rs","LEONARDO SILVA"
"RICARDO BRANCO (M)","12","5","73","250 cc Super Street Pró","3","1","2.109","","12.858","1:06.961","5","554.548","4","93.88","118.108","99.973","15.4","0","K6Motostore PeakSima ShalomCar GBContabilidade 048Envelopamento MMCTreinamento","KAWASAKI NINJA 250","FLORIANÓPOLIS / SANTA CATARINA","RICARDO BRANCO"
