"Event ID","Event Name","Started At","Ended At"
"14-5909-2147484955-20240323","ProAutoSports Track Days @ Firebird Main","2024-03-23 15:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"22","Firebird Raceway","5909","Main Track","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","HPDE Performance Driving Series","1073747501","Green #2","Practice","2024-03-23 17:25:00 UTC","2024-03-23 17:47:40 UTC","PROVISIONAL","11","https://racehero.io/events/proautosports-track-days-firebird-main/results/1073747501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Vlad Tovbin","1","1","48","HL0","10","2","","","","0","11","1300.542","10","73.923","77.919","48.718","17.6","0","Tesla","S Plaid","2021","Red"
"Sean Butterfield","2","1","069","HL1","1","1","1.258","","1.258","0","11","1272.663","10","75.181","76.615","49.785","17.6","0","Porsche","911","2019","Pickle","Dill Petroleum"
"Trevor Ott","3","1","5","Green","3","1","0.492","","1.750","0","6","1255.573","2","75.673","76.117","27.525","9.600000000000001","0","Chevy","Corvette","2019","Red"
"Tod Day","4","2","510","HL1","2","2","0.579","","2.329","7 Laps","4","387.678","2","76.252","75.539","59.431","6.4","0","Toyota","Supra","Black","ProAutoSports"
"Jeremy M","5","1","xx","Orange","7","1","0.456","","2.785","0","10","1234.712","10","76.708","75.09","46.651","16.0","0","Chevrolet","Corvette","2015","Blue"
"Steve Weddell","6","3","824","HL1","6","3","0.801","","3.586","1 Lap","10","1233.163","7","77.509","74.314","46.709","16.0","0","Porsche","Cayman GT4","1935","Chalk"
"Pinnell Racing Works","7","1","18","GTO","5","1","0.679","","4.265","0","9","1229.915","6","78.188","73.669","42.149","14.4","0","Chevrolet","Stock Car","Green","GTO"
"Gary Labarr","8","2","9","HL0","4","1","1.166","","5.431","12.581","11","1313.123","10","79.354","72.586","48.251","17.6","0","Chevy","Corvette Z06","2003"
"Patrick Winsryg","9","4","19","HL1","8","4","1.542","","6.973","7 Laps","4","425.782","3","80.896","71.203","54.112","6.4","0","BMW","M3","2001","Blue"
"Ken Francis","10","2","024","Green","9","2","3.593","","10.566","2 Laps","4","440.12","3","84.489","68.175","52.349","6.4","0","Lotus","Elise","2008","Red"
"Renee Ashworth","11","1","7","HL4","11","1","2.611","","13.177","0","9","1250.431","9","87.1","66.131","41.458","14.4","0","Mazda","Miata","1992","White"
