"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Sanction 16-M-4051-S Group 4 & 6 & 7","1073742619","Group 4,6,7 Practice 1=EP,FP,HP,GTL,T1-4,STU-L,B-Spec,AS,GT1-3","Practice","2016-04-30 14:10:00 UTC","2016-04-30 15:04:35 UTC","PROVISIONAL","7","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Cliff Ebben","1","1","36","GT1","9","","","","","0","5","549.745","5","69.655","100.782","63.848","9.75","0","Milw","Neenah WI","Ford Mustang","244296","G7","Stumpf Ford  McMahon Grp  Lamers","white/blue","174650"
"Dave Ruehlow","2","2","31","GT1","1","1","","","1.206","-1 Laps","6","491.703","6","70.861","99.067","85.661","11.7","0","Milw","Hartland WI","Chevrolet Corvette","353465","G7","Ruehlow Racing","White/Black","174802"
"John M Buttermore","3","1","52","T1","2","1","","","3.883","0","7","580.025","7","73.538","95.461","84.72","13.65","0","DET","South Lyon MI","Chevrolet Corvette","315948","G7","Hoosier/Carbotech","Black","120013"
"Denny Lamers","4","3","66","GT1","10","","","","4.494","23.236","5","572.981","5","74.149","94.674","61.259","9.75","0","Milw","Appleton WI","Ford Mustang","268567_1","G7","McMahon Group/Stumpf Ford/Lamers Racing","White/red","118554"
"Craig Anderson","5","1","33","GT2","5","2","","","6.550","0","6","539.894","6","76.205","92.12","78.015","11.7","0","BVR","Dundee IL","Chevrolet Corvette z06","313293","G7","Hoosier/CobaltFriction/BlackdogSpeedShop","Red/white/blue","117077"
"Phillip Daus","6","4","09","GT1","3","2","","","7.510","0 Laps","5","455.446","5","77.165","90.974","77.067","9.75","0","CHI","Mount Prospect IL","Chevrolet Camaro","187428","G7","pdq","White/Black","135868"
"Aaron Kaplan","7","1","18","T2","0","","","","8.377","0","6","1287.312","6","78.032","89.963","32.719","11.7","0","CHI","Evanston IL","BMW M3","405530","G6","Kaplan Racing Systems","Black","115542"
"Andrew McDermid","8","1","24","AS","11","","","","9.256","0","3","530.18","3","78.911","88.961","39.722","5.85","0","Milw","Howell MI","Ford Mustang","137606","G7","Weather Tech Felice Perfomance Lane Automotive T+A Shocks Pro System Brakes","White","146925"
"David Marshall","9","2","02","GT2","8","3","","","9.562","20.318","6","560.212","6","79.217","88.617","75.186","11.7","0","BVR","plymouth wi","Ford Mustang","446416","G7","marshall masonry","black","257413"
"Alan Kossof","10","2","23","T1","7","2","","","9.608","1 Lap","6","558.656","6","79.263","88.566","75.395","11.7","0","CHI","Prospect Heights IL","Porsche 996 GT3 Cup","363325","G7","Kossof Motorsports/Fall-Line","White","175263"
"Jonathan Anderson","11","3","71","GT2","4","1","","","9.990","48.121","6","588.015","6","79.645","88.141","71.631","11.7","0","BVR","Carpentersville IL","Chevrolet Corvette","337802","G7","Auto Prep Club/DC Racing","Yellow","203555"
"J Patrick Womack","12","1","20","T3","0","","","","11.956","0","5","1219.754","4","81.611","86.018","28.776","9.75","0","CHI","Burr Ridge IL","BMW Z4 M Coupe","362485","G6","Laurel BMW  Hoosier","White/Black","163493"
"Matt Jensen","13","2","15","AS","6","1","","","12.416","37.493","6","567.673","6","82.071","85.536","74.198","11.7","0","Milw","River Hills WI","Chevrolet Camaro","376388","G7","black","174417"
"John Elder","14","1","21","STL","0","","","","13.969","0","6","1297.383","6","83.624","83.947","32.465","11.7","0","LOL","Bloomington MN","Mazda Miata","266027","G6","Sun-Drop Citrus Soda","Black","173790"
"Ryan Kowalewski","15","1","02","T4","0","","","","14.643","0","5","1233.513","4","84.298","83.276","28.455","9.75","0","COL","Indianapolis IN","Mazda MX-5","375805","G6","Mazda  Hoosier  Hawk  Quality Companies","Red","188868"
"David Bednarz","16","1","47","FP","0","","","","15.125","0","3","2974.265","3","84.78","82.803","7.081","5.85","0","DET","Ann Arbor MI","Mazda Miata","342032","G4","Dynomax Performance Exhaust","Silver","116054"
"Rich Walke","17","2","61","STL","0","","","","15.188","22.999","6","1320.382","5","84.843","82.741","31.9","11.7","0","CHI","Hawthorn Woods IL","Mazda RX-7","124163_1","G6","Creative Technology Inc.","White/Red","176499"
"William Moore","18","2","33","T2","0","","","","15.746","30.178","6","1317.49","5","85.401","82.2","31.97","11.7","0","NEO","Chagrin Falls OH","Chevrolet Camaro SS 1LE","240488_1","G6","Msports  Swift  Backstreet  Mom","Black","198209"
"Natha Waldbaum","19","3","05","T2","0","","","","15.991","20.656","6","1307.968","4","85.646","81.965","32.203","11.7","0","CHI","Omaha NE","Chevrolet Corvette Z06","296015","G6","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Red/Silver","103375"
"Mark Wajda","20","3","23","STL","0","","","","16.139","2 Laps","4","1156.334","4","85.794","81.824","24.284","7.8","0","DET","Cement City MI","Honda Civic","G6","King Motorsports Unlimted  Prospect Airport Services","Red","278703"
"Michael Helm","21","1","31","EP","0","","","","16.670","0","4","3054.48","3","86.325","81.321","9.193","7.8","0","WOR","Union OH","Toyota MR-2","385466","G4","H+H Racing / TRD / Hoosier Tire / Carbotech","Black/Yellow","118061"
"James Ebben","22","4","36","STL","0","","","","18.344","1 Lap","5","1254.107","5","87.999","79.774","27.988","9.75","0","Milw","Appleton WI","Mazda MX5","276005","G6","LamersRacing/Mazda/Hoosier","red","115820"
"Lance Loughman","23","2","20","EP","0","","","","18.725","20.164","4","3074.644","3","88.38","79.43","9.133","7.8","0","WMR","Lake Zurich IL","Datsun 240z","247389","G4","5:01 Motorsports","Yellow","177873"
"Peter Zekert","24","1","45","GTL","0","","","","18.837","0","4","3075.905","4","88.492","79.329","9.129","7.8","0","STL","Maryland Heights MO","Nissan 200SX","1000","G4","Wiseco Pistons","White/Grn/Blue","176202"
"Maxwell James Kittleson","25","5","9","STL","0","","","","19.017","1 Lap","5","1255.502","5","88.672","79.168","27.957","9.75","0","Milw","Brookfield WI","Ford Focus SVT","148640_3","G6","Closet Concepts / Racers Fuel The Cure","Yellow","192899"
"Greg Gauper","26","1","15","HP","0","","","","19.809","0","3","3024.243","3","89.464","78.467","6.964","5.85","0","Milw","Hubertus WI","Honda Civic","100638","G4","Rana Mort Racing/King Motorsports","White","178232"
"Sam Henry","27","2","37","FP","0","","","","20.081","0 Laps","3","2972.519","3","89.736","78.229","7.085","5.85","0","OZMT","Republic MO","Mazda Miata","279229","G4","SpringfieldDyno/SafeRacer/","Blue","111168"
"Joe Ebben","28","6","35","STL","0","","","","20.169","1 Lap","5","1260.619","5","89.824","78.153","27.843","9.75","0","Milw","Mequon WI","Acura RSX Type S","282239","G6","LamersMotorRacing/Hoosier/HPD","Silver","274502"
"Steve Smyczek","29","3","17","EP","0","","","","20.498","1 Lap","3","2971.605","3","90.153","77.868","7.087","5.85","0","Milw","New Berlin WI","Mazda RX-7","373965","G4","Slip Shield","Blue","142170"
"Jon Yanca","30","2","52","T4","0","","","","20.880","46.995","5","1280.508","5","90.535","77.539","27.411","9.75","0","DET","Saline MI","Mazda MX-5","396417","G6","Steve Steeb Service","Black","279424"
"Ryan Kristoff","31","3","46","FP","0","","","","21.747","2:05.204","4","3099.469","3","91.402","76.804","9.06","7.8","0","DET","Farmington MI","Triumph Spitfire MKIII","449557","G4","Team Triumph / Team Tuna","Yellow","243226"
"Jon Brakke","32","4","89","EP","0","","","","21.998","1 Lap","3","3014.388","2","91.653","76.593","6.986","5.85","0","LOL","Fargo ND","Mazda Miata","71950","G4","Margaret Peterson Bars","Red","173670"
"Brad Lewis","33","2","68","GTL","0","","","","23.246","1 Lap","3","2975.795","3","92.901","75.564","7.077","5.85","0","STL","St. Louis MO","Nissan 1200","203677","G4","Tuna Safe","White","257849"
"Don Bunt","34","5","54","EP","0","","","","23.672","1 Lap","3","3042.405","3","93.327","75.219","6.922","5.85","0","CHI","Rockford IL","Datsun 240z","256375_1","G4","NISSAN SMPLink/BuntSoft.com","Red","118999"
"Gerald Lamb","35","4","42","FP","0","","","","23.744","2:12.372","4","3106.637","3","93.399","75.161","9.039","7.8","0","Milw","Oswego IL","MG B","38707","G4","Black","113545"
"Dale Van Ess","36","7","77","STL","0","","","","23.823","1 Lap","5","1284.849","5","93.478","75.098","27.318","9.75","0","Milw","Elkhart Lake WI","Mazda Miata","421187","G6","White","260437"
"Mike Gnadt","37","5","74","FP","0","","","","24.746","1:13.135","3","3047.4","3","94.401","74.364","6.911","5.85","0","Milw","Kiel WI","MG Midget","169912_1","G4","Blue","174269"
"Michael Hart","38","6","66","FP","0","","","","24.980","1:04.697","3","3038.962","3","94.635","74.18","6.93","5.85","0","CHI","Mundelein IL","Turner 1500","446990","G4","deerfield engineering","teal","267282"
"Robert Keller","39","7","29","FP","0","","","","26.212","1:07.773","3","3042.038","2","95.867","73.226","6.923","5.85","0","CHI","Algonquin IL","Volvo P1800","141075_1","G4","Swedish Car Specialists - Schaumburg","Black","174433"
"Bill Collins","40","4","63","T2","0","","","","26.340","1 Lap","5","1269.015","4","95.995","73.129","27.659","9.75","0","LOL","Saint Paul MN","Chevrolet Corvette","483548","G6","Interstate Truck Driving School","Silver","355033"
"Christopher Bovis","41","3","78","GTL","0","","","","26.456","1 Lap","3","3040.166","3","96.111","73.041","6.927","5.85","0","CHI","Lawrence KS","Honda CRX SI","125638","G4","JDM Motorsports Hoosier HPD","Teal","116305"
"Mark Crellin","42","1","28","STU","0","","","","26.702","0","6","1391.696","6","96.357","72.854","30.265","11.7","0","OVR","Springfield OH","Nissan 200 SE.R","250080","G6","Crellin Plumbing / Spradlin Bros.Welding / C + E Auto","white","167652"
"Michael Sturm","43","8","48","FP","0","","","","26.837","2:52.5","4","3146.765","2","96.492","72.752","8.923","7.8","0","Milw","Grafton WI","Mazda Miata","50317","G4","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Michael Froh","44","9","72","FP","0","","","","28.283","2:31.701","4","3125.966","3","97.938","71.678","8.983","7.8","0","Milw","Elkhart Lake WI","Mazda Miata","31131","G4","Black","174383"
"William Pintaric","45","4","87","GTL","0","","","","28.467","2 Laps","2","2913.092","2","98.122","71.544","4.82","3.9","0","NOV","Youngstown OH","Nissan 200SX","95477_1","G4","Kryderacing;WRP Investments Inc","Blue","116845"
"Richard Dickey","46","3","71","T4","0","","","","29.746","9.401","3","1242.914","2","99.401","70.623","16.944","5.85","0","Tex","Columbus IN","Mazda RX-8","77807","G6","Dickey Racing  Barking Rocks Winery","Red","271673"
"Andrew Nelson","47","5","71","GTL","0","","","","29.961","1:44.253","4","3180.158","2","99.616","70.471","8.83","7.8","0","WNY","Grimsby ON","Fortech Mini","493568","G4","Seven Mini Parts","Yellow/Purple","206438"
"Mark Brakke","48","2","04","HP","0","","","","30.678","1:56.496","4","3140.739","3","100.333","69.967","8.941","7.8","0","LOL","Coon Rapids MN","Mazda 2","25067","G4","black","114843"
"Dieter Griesinger","49","10","69","FP","0","","","","31.956","3:19.825","4","3174.09","3","101.611","69.087","8.847","7.8","0","CHI","Maple Park IL","Mazda Miata","54811_1","G4","Mako Mold Corporation","Multi","113647"
"Terry Orr","50","6","33","GTL","0","","","","32.382","1:11.518","4","3147.423","3","102.037","68.799","8.922","7.8","0","LOL","Lakeville MN","Mini","411933","G4","Black","327651"
"William Trainer","51","3","97","HP","0","","","","34.642","1 Lap","2","2963.586","2","104.297","67.308","4.738","3.9","0","CHI","Lake in the Hills IL","Volkswagen Golf","173650_1","G4","Red/Black","173997"
"Robert Perona","52","11","85","FP","0","","","","38.545","2:31.311","3","3125.576","2","108.2","64.88","6.738","5.85","0","IND","Carmel IN","Mazda Miata","439562","G4","green"
"Chris Knuteson","53","4","6","T4","0","","","","38.567","2.953","3","1236.466","3","108.222","64.867","17.032","5.85","0","LOL","Woodbury MN","BMW Z4","469701","G6","Kessel Run Motorsports  LLC","Blue","301959"
"David Palfenier","54","8","40","STL","54","","","","48.873","5 Laps","1","888.098","1","118.528","59.227","7.905","1.95","0","CHI","Naperville IL","Mazda Miata","361704","G6","KRS  Ignoble Motorsports","Black/green","175334"
"Jay Sauter","55","4","45","GT2","0","","","","","6 Laps","0","28.953","0","0.0","0.0","0.0","0.0","0","LOL","West Salem  WI","Chevrolet Camaro","483418","G7","black + white","361832"
"George Cichon Jr","56","1","39","GT3","0","","","","","0","0","3217.523","0","0.0","0.0","0.0","0.0","0","BVR","Rockton IL","Mazda RX-7","102531","G7","Hoosier/Mazdaspeed/CichonRac'n/Abbott Plastics","White","174448"
"Tim Kezman","57","5","4","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Franksville WI","Porsche 997","468072","G7","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS","YELLOW","285809"
"Spencer Rutherford","58","9","04","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G6","Camaro Central  East Street Racing","White","267374"
"Tim Kezman","59","5","4","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Franksville WI","Porsche 997","468072","G6","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS","YELLOW","285809"
"Matt Regan","60","3","6","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Addison IL","Ford Mustang","260925_0","G7","CSR BOBCAT/ West Racing","Black","115297"
"Paul Musschoot","61","5","18","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Marengo IL","Chevrolet Corvette","281155","G7","C+P/ Blackhawk Farms Raceway","Yellow/Black","129719"
"Breton Williams","62","2","19","GT3","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Clinton IA","Mazda MX5","386027","G7","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
"Bryan Long","63","4","34","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Peoria IL","Ford Mustang","281104_0","G7","Hoerr Racing Products","Blue","146913"
"Mark Boden","64","6","46","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Buffalo Grove IL","BMW E46 M3","266025_1","G6","Fall-Line Motorsports","Silver","175134"
"Mark Boden","65","6","47","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Buffalo Grove IL","Porsche 997 GT3 Cup","266025_1","G7","Fall-Line Motorsports","Black","175134"
"Gregory Schermer","66","7","49","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Davenport IA","Porsche 996","426081","G6","Fall Line Motorsports/Posh Racing","grey","205796"
"Lon Blaser","67","10","58","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Eau Claire WI","Mazda Miata","369488","G6","Asclepius Brewing  LLC","Red/Black","177267"
"Greg Socha","68","7","59","GTL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Richland MI","Toyota Celica","444583","G4","Red","236596"
"Daniel Meller","69","4","64","HP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Milwaukee WI","Datsun 210","288414","G4","CORE CONSULTING","RED/WHITE","119538"
"Chris Pedersen","70","7","67","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Mundelein IL","Chevrolet Camaro","257325","G7","C+P Installations","Black","175404"
"Matt Slavens","71","8","68","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Davenport IA","Porsche 997","437026","G6","Fall-Line Motorsports","blue","168829"
"Scott Sanda","72","5","73","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Western Springs IL","Cadillac CTSV","215450_1","G7","Tro Manufacturing","Black","174617"
"Bruce Bannister","73","11","95","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Novi MI","Mazda Miata","413544","G6","Advanced Autosports","Red","261186"
